Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,69,,,,
2,up,Eagles,Hotel California,2,1,68,,,,
3,up,RADWIMPS,前前前世 (movie ver.),6,1,69,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,69,,,,
5,up,OneRepublic,Secrets,8,4,69,,,,
6,up,ONE OK ROCK,The Beginning,13,1,69,,,,
7,up,RADWIMPS,スパークル (movie ver.),10,5,69,,,,
8,up,Queen,We Will Rock You,15,2,69,,,,
9,up,RADWIMPS,夢灯籠,11,6,69,,,,
10,up,RADWIMPS,なんでもないや (movie ver.),14,3,69,,,,
11,-,Europe,The Final Countdown,-,5,66,,,,
12,up,五月天,溫柔,16,3,69,,,,
13,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),23,2,69,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",17,7,69,,,,
15,up,Keane,Somewhere Only We Know,18,6,69,,,,
16,up,HYUKOH,Wi Ing Wi Ing,26,9,69,,,,
17,up,RADWIMPS,なんでもないや (movie edit.),19,10,69,,,,
18,-,U.S.A. for Africa,We Are the World,-,2,60,,,,
19,up,伍佰,被動,24,2,67,,,,
20,up,Queen,Bohemian Rhapsody,27,6,69,,,,
21,down,LINKIN PARK,Numb,9,1,20,,,,
22,-,DREAMS COME TRUE,Love Love Love,-,7,64,,,,
23,up,The Police,Every Breath You Take,34,12,68,,,,
24,up,HYUKOH,Comes and Goes,25,17,69,,,,
25,up,Bon Jovi,Because We Can,28,20,30,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,39,1,69,,,,
27,up,Queen,We Are the Champions,36,10,68,,,,
28,-,SPYAIR,轍~Wadachi~,-,28,3,,,,
29,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,69,,,,
30,up,八三夭,我怎麼哭了,30,8,63,,,,
31,down,The Beatles,Hey Jude (2015 Stereo Mix),21,13,69,,,,
32,up,ONE OK ROCK,Mighty Long Fall,32,13,61,,,,
33,down,草東沒有派對,大風吹,29,7,69,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,15,58,,,,
35,up,陳忻玥,煙幕,41,18,34,,,,
36,up,草東沒有派對,爛泥,61,27,68,,,,
37,up,和樂器樂團,千本桜,43,12,64,,,,
38,-,小鳥遊キアラ,HINOTORI,-,5,7,,,,
39,up,伍佰,痛哭的人,48,10,57,,,,
40,down,Mayday,倔強,5,1,69,,,,
41,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,1,64,,,,
42,up,HYUKOH,Gondry,44,31,68,,,,
43,up,Robbie Williams,Better Man,54,19,63,,,,
44,down,The Cranberries,Zombie,35,13,69,,,,
45,up,魔力紅樂團,Makes Me Wonder,45,35,68,,,,
46,down,The Beatles,Let It Be (2015 Stereo Mix),37,29,68,,,,
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,60,1,66,,,,
48,up,HYUKOH,Ohio,56,40,68,,,,
49,down,ONE OK ROCK,Clock Strikes,33,10,66,,,,
50,down,草東沒有派對,山海,38,2,69,,,,
51,up,八三夭,搖勒搖勒,70,21,60,,,,
52,up,The Beatles,Let It Be,52,42,66,,,,
53,up,伍佰 & China Blue,與妳到永久,68,17,48,,,,
54,up,獅子,最後的請求,63,23,56,,,,
55,up,HYUKOH,Hooka,67,51,65,,,,
56,up,Oasis,Stop Crying Your Heart Out,65,43,23,,,,
57,up,月之海樂團,I for You,59,31,65,,,,
58,up,ONE OK ROCK,完全感覚Dreamer,75,20,49,,,,
59,up,HYUKOH,Big Bird,73,59,61,,,,
60,up,Jack Johnson,I Got You,74,55,60,,,,
61,up,Savage Garden,I Knew I Loved You,76,56,48,,,,
62,up,HYUKOH,Mer,77,62,47,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),58,23,67,,,,
64,up,HYUKOH,Settled Down,79,64,34,,,,
65,up,RADWIMPS,前前前世 (original ver.),80,59,40,,,,
66,up,臉紅的思春期,Travel,83,49,5,,,,
67,up,HYUKOH,Lonely,94,67,32,,,,
68,up,HYUKOH,I Have No Hometown,97,68,24,,,,
69,up,閃靈,暮沉武德殿,95,34,18,,,,
70,down,Oasis,Don't Look Back In Anger,51,38,24,,,,
71,-,フジファブリック,赤い果実 (feat. JUJU),-,71,1,,,,
72,down,4 Non Blondes,What's Up?,55,35,66,,,,
73,down,X JAPAN,Born to Be Free,49,49,51,,,,
74,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,14,,,,
75,-,東京事變,Himitsu - A Secret - For DJ,-,75,1,,,,
76,-,優里,ドライフラワー,-,13,2,,,,
77,-,Soulwax,Another Excuse (DFA Remix),-,77,1,,,,
78,-,DOES,Douraku Shinjo,-,23,1,,,,
79,-,優里,インフィニティ,-,78,2,,,,
80,-,Barkmarket,Is It Nice?,-,80,1,,,,
81,-,閃靈 & 血肉果汁機,關閉太陽 (Live in Roar Now! Bangkah),-,46,2,,,,
82,down,五月天,憨人,7,4,69,,,,
83,-,Goose house,Hikarunara,-,78,3,,,,
84,-,大森元貴,French,-,84,1,,,,
85,down,Bertie Higgins,Casablanca,42,13,64,,,,
86,up,Oasis,Wonderwall,88,65,14,,,,
87,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),84,24,7,,,,
88,up,Jack Johnson,Better Together,90,65,33,,,,
89,down,YOSHIKI,Red Swan (feat. HYDE),85,37,2,,,,
90,-,HYUKOH,Our Place,-,90,6,,,,
91,-,ONE OK ROCK,Last Dance,-,42,1,,,,
92,up,ONE OK ROCK,Stand Out Fit In,100,37,8,,,,
93,down,Led Zeppelin,Immigrant Song,64,23,54,,,,
94,up,八三夭,刀劍如夢2.0,98,31,11,,,,
95,up,藤岡靛,History Maker,99,34,12,,,,
96,-,Eagles,Desperado,-,84,9,,,,
97,-,Eric Clapton,Tears In Heaven,-,38,12,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,40,6,,,,
99,down,LINKIN PARK,One More Light,96,32,7,,,,
100,-,AC/DC,Highway to Hell,-,43,3,,,,
