Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,115,,,,
2,up,Eagles,Hotel California,2,1,114,,,,
3,up,ONE OK ROCK,The Beginning,4,1,113,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,115,,,,
5,-,SiM,The Rumbling (TV Size),-,5,1,,,,
6,up,LINKIN PARK,Numb,7,1,66,,,,
7,down,OneRepublic,Secrets,6,4,115,,,,
8,up,五月天,溫柔,8,3,111,,,,
9,up,Queen,We Will Rock You,10,2,115,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",12,7,115,,,,
11,up,Keane,Somewhere Only We Know,15,6,115,,,,
12,down,RADWIMPS,前前前世 (movie ver.),5,1,115,,,,
13,up,The Police,Every Breath You Take,27,12,114,,,,
14,up,HYUKOH,Wi Ing Wi Ing,16,9,115,,,,
15,up,伍佰,被動,17,2,113,,,,
16,down,RADWIMPS,スパークル (movie ver.),11,5,115,,,,
17,up,HYUKOH,Comes and Goes,20,17,115,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),31,13,115,,,,
19,down,RADWIMPS,夢灯籠,13,6,115,,,,
20,down,RADWIMPS,なんでもないや (movie ver.),14,3,115,,,,
21,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,21,115,,,,
22,up,ONE OK ROCK,Clock Strikes,25,10,108,,,,
23,up,The Cranberries,Zombie,29,13,115,,,,
24,down,陳忻玥,煙幕,23,18,77,,,,
25,up,五月天,憨人,26,4,113,,,,
26,up,優里,ドライフラワー,84,13,15,,,,
27,down,RADWIMPS,なんでもないや (movie edit.),21,10,115,,,,
28,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,1,105,,,,
29,up,Miles Guo,Hcoin to the Moon,79,1,7,,,,
30,up,伍佰,痛哭的人,33,10,99,,,,
31,up,HYUKOH,Gondry,38,31,114,,,,
32,up,Evanescence,Bring Me To Life,39,14,109,,,,
33,up,The Beatles,Let It Be (2015 Stereo Mix),48,29,114,,,,
34,up,月之海樂團,I for You,46,31,109,,,,
35,up,Queen,Bohemian Rhapsody,36,6,115,,,,
36,up,The Beatles,Yesterday (2015 Stereo Mix),47,23,113,,,,
37,-,Mayday,倔強,-,1,110,,,,
38,up,魔力紅樂團,Makes Me Wonder,43,35,114,,,,
39,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,87,21,103,,,,
40,down,草東沒有派對,大風吹,35,7,115,,,,
41,up,Queen,We Are the Champions,42,10,114,,,,
42,down,Europe,The Final Countdown,9,5,103,,,,
43,-,DREAMS COME TRUE,Love Love Love,-,7,104,,,,
44,up,獅子,最後的請求,51,23,100,,,,
45,up,HYUKOH,Ohio,50,40,114,,,,
46,down,Oasis,Don't Look Back In Anger,45,38,70,,,,
47,-,Bon Jovi,Because We Can,-,20,65,,,,
48,down,草東沒有派對,山海,37,2,115,,,,
49,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),57,21,81,,,,
50,-,荒咬オウガ,Silent Night Requiem,-,50,1,,,,
51,up,HYUKOH,Hooka,62,51,110,,,,
52,up,伍佰 & China Blue,與妳到永久,56,17,80,,,,
53,up,Led Zeppelin,Immigrant Song,60,23,91,,,,
54,down,Oasis,Stop Crying Your Heart Out,52,43,68,,,,
55,-,ONE OK ROCK,Mighty Long Fall,-,13,98,,,,
56,up,New Empire,A Little Braver,63,24,94,,,,
57,up,LINKIN PARK,Faint,64,18,41,,,,
58,up,ONE OK ROCK,完全感覚Dreamer,88,20,84,,,,
59,down,LINKIN PARK,Burn It Down,18,9,102,,,,
60,up,HYUKOH,Big Bird,66,59,103,,,,
61,up,Jack Johnson,I Got You,68,55,98,,,,
62,up,The Beatles,Let It Be (2021 Mix),71,26,11,,,,
63,down,茄子蛋,日常,49,2,39,,,,
64,down,伍佰,世界第一等,59,21,60,,,,
65,up,Rod Stewart,Have I Told You Lately (Unplugged Version),69,28,78,,,,
66,down,U.S.A. for Africa,We Are the World,19,2,103,,,,
67,up,RADWIMPS,前前前世 (original ver.),67,59,77,,,,
68,down,草東沒有派對,爛泥,44,27,114,,,,
69,up,HYUKOH,Mer,72,62,82,,,,
70,-,Bertie Higgins,Casablanca,-,13,102,,,,
71,down,4 Non Blondes,What's Up?,61,35,112,,,,
72,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,15,104,,,,
73,down,八三夭,我怎麼哭了,22,8,101,,,,
74,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),86,24,19,,,,
75,up,Jack Johnson,Better Together,91,65,55,,,,
76,down,和樂器樂團,千本桜,30,12,102,,,,
77,down,臉紅的思春期,Travel,70,49,37,,,,
78,-,董事長樂團,愛我你會死,-,17,86,,,,
79,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,93,13,37,,,,
80,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,10,5,,,,
81,up,HYUKOH,Settled Down,89,64,58,,,,
82,-,Rod Stewart,Sailing,-,26,35,,,,
83,-,LINKIN PARK,What I've Done,-,48,33,,,,
84,-,優里,ベテルギウス,-,2,5,,,,
85,-,Awesome City Club,Life still goes on,-,85,1,,,,
86,down,RADWIMPS,Is There Still Anything That Love Can Do?,41,1,106,,,,
87,up,Miles Guo,The Hero,90,1,21,,,,
88,down,Robbie Williams,Better Man,40,19,102,,,,
89,down,Miles Guo,Take Down the CCP,65,2,22,,,,
90,-,八三夭,刀劍如夢2.0,-,31,27,,,,
91,down,Miles Guo,Hero (Instrumental),74,2,19,,,,
92,down,八三夭,搖勒搖勒,58,21,101,,,,
93,down,Oasis,Wonderwall,92,65,34,,,,
94,down,藤岡靛,History Maker,81,34,24,,,,
95,down,Savage Garden,I Knew I Loved You,78,56,81,,,,
96,-,Eric Clapton,Tears In Heaven,-,38,19,,,,
97,-,HYUKOH,Lonely,-,67,43,,,,
98,down,LINKIN PARK,Somewhere I Belong,80,30,18,,,,
