Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Bee,Mephisto,1,1,6,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,7,,,,
3,up,ONE OK ROCK,The Beginning,3,1,182,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,184,,,,
5,up,Eagles,Hotel California,6,1,184,,,,
6,up,LINKIN PARK,Numb,8,1,136,,,,
7,up,茄子蛋,浪子回頭,7,1,185,,,,
8,up,五月天,溫柔,9,3,175,,,,
9,up,Europe,The Final Countdown,10,5,169,,,,
10,down,RADWIMPS,すずめ (feat. 十明),4,1,26,,,,
11,up,10-FEET,第ゼロ感,17,1,24,,,,
12,down,LINKIN PARK,In the End,11,5,101,,,,
13,up,U.S.A. for Africa,We Are the World,62,2,168,,,,
14,down,伍佰,被動,13,2,180,,,,
15,down,DREAMS COME TRUE,Love Love Love,14,7,167,,,,
16,up,五月天,憨人,16,4,177,,,,
17,up,ONE OK ROCK,Clock Strikes,19,10,170,,,,
18,up,ONE OK ROCK,Mighty Long Fall,20,13,152,,,,
19,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,166,,,,
20,up,Bertie Higgins,Casablanca,24,13,165,,,,
21,up,和樂器樂團,千本桜,23,12,165,,,,
22,up,伍佰,痛哭的人,22,10,166,,,,
23,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,1,166,,,,
24,up,伍佰 & China Blue,與妳到永久,27,17,148,,,,
25,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,30,21,169,,,,
26,-,稲葉浩志,Stray Hearts,-,26,1,,,,
27,up,獅子,最後的請求,33,23,166,,,,
28,-,椎名林檎,私は猫の目,-,4,1,,,,
29,up,ONE OK ROCK,完全感覚Dreamer,35,20,137,,,,
30,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),32,21,140,,,,
31,up,伍佰,世界第一等,59,21,113,,,,
32,up,Rod Stewart,Sailing,34,26,74,,,,
33,down,LINKIN PARK,Burn It Down,12,9,169,,,,
34,up,Led Zeppelin,Immigrant Song,37,23,158,,,,
35,down,八三夭,我怎麼哭了,15,8,166,,,,
36,down,董事長樂團,愛我你會死,28,17,148,,,,
37,-,皇后皮箱,Hold Me Tight,-,37,1,,,,
38,up,Rod Stewart,Have I Told You Lately (Unplugged Version),45,28,129,,,,
39,up,さユり,花の塔,66,1,43,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,15,174,,,,
41,down,八三夭,搖勒搖勒,31,21,163,,,,
42,down,Robbie Williams,Better Man,29,19,167,,,,
43,-,Mayday,倔強,-,1,175,,,,
44,down,LINKIN PARK,Faint,21,18,101,,,,
45,up,SawanoHiroyuki[nZk]:mizuki,Avid,58,1,43,,,,
46,-,New Empire,A Little Braver,-,24,152,,,,
47,-,루시,항상 엔진을 켜둘께,-,47,1,,,,
48,-,Redbone,Come and Get Your Love (Re-Recorded),-,48,1,,,,
49,-,Cody・Lee(李),在夜市再見 (feat. タブゾンビ),-,49,1,,,,
50,-,Matchbox Twenty,Friends,-,50,1,,,,
51,-,ナナヲアカリ,奇縁ロマンス,-,6,6,,,,
52,-,LUNA SEA,Precious...,-,52,1,,,,
53,-,Cody・Lee(李),おどる ひかり,-,49,2,,,,
54,down,五月天,心中無別人,40,26,47,,,,
55,-,ONE OK ROCK,Stand Out Fit In,-,37,11,,,,
56,down,LINKIN PARK,Somewhere I Belong,54,30,38,,,,
57,down,五月天,垃圾車,36,32,43,,,,
