Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,1,1,3,,,,
2,up,茄子蛋,浪子回頭,2,1,78,,,,
3,up,茄子蛋,日常,4,2,5,,,,
4,down,Eagles,Hotel California,3,1,77,,,,
5,up,ONE OK ROCK,Wherever you are,6,1,78,,,,
6,up,OneRepublic,Secrets,8,4,78,,,,
7,up,LINKIN PARK,Numb,7,1,29,,,,
8,up,Europe,The Final Countdown,10,5,75,,,,
9,up,五月天,溫柔,11,3,78,,,,
10,up,Keane,Somewhere Only We Know,12,6,78,,,,
11,up,HYUKOH,Wi Ing Wi Ing,13,9,78,,,,
12,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),17,2,78,,,,
13,up,Mayday,倔強,18,1,78,,,,
14,up,伍佰,被動,20,2,76,,,,
15,-,U.S.A. for Africa,We Are the World,-,2,67,,,,
16,down,RADWIMPS,前前前世 (movie ver.),14,1,78,,,,
17,up,ONE OK ROCK,Clock Strikes,25,10,74,,,,
18,up,HYUKOH,Comes and Goes,22,17,78,,,,
19,down,ONE OK ROCK,The Beginning,5,1,78,,,,
20,up,DREAMS COME TRUE,Love Love Love,23,7,73,,,,
21,up,SawanoHiroyuki[nZk]:mizuki,Avid,55,1,2,,,,
22,-,Bon Jovi,Because We Can,-,20,37,,,,
23,down,Queen,We Will Rock You,9,2,78,,,,
24,up,RADWIMPS,なんでもないや (movie edit.),33,10,78,,,,
25,up,ONE OK ROCK,Mighty Long Fall,29,13,70,,,,
26,down,RADWIMPS,スパークル (movie ver.),21,5,78,,,,
27,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,78,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,28,1,78,,,,
29,up,八三夭,我怎麼哭了,59,8,71,,,,
30,down,RADWIMPS,夢灯籠,24,6,78,,,,
31,up,五月天,憨人,31,4,77,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),26,3,78,,,,
33,up,The Cranberries,Zombie,44,13,78,,,,
34,down,Eagles,"Hotel California (Live on MTV, 1994)",19,7,78,,,,
35,up,Queen,We Are the Champions,54,10,77,,,,
36,down,草東沒有派對,大風吹,30,7,78,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,67,,,,
38,down,草東沒有派對,山海,35,2,78,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),15,13,78,,,,
40,up,和樂器樂團,千本桜,40,12,71,,,,
41,up,RADWIMPS,Is There Still Anything That Love Can Do?,47,1,75,,,,
42,up,伍佰,痛哭的人,46,10,66,,,,
43,up,HYUKOH,Gondry,45,31,77,,,,
44,down,草東沒有派對,爛泥,42,27,77,,,,
45,up,魔力紅樂團,Makes Me Wonder,50,35,77,,,,
46,up,ONE OK ROCK,完全感覚Dreamer,57,20,58,,,,
47,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,1,73,,,,
48,down,Evanescence,Bring Me To Life,43,14,72,,,,
49,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,48,21,68,,,,
50,up,HYUKOH,Ohio,56,40,77,,,,
51,up,4 Non Blondes,What's Up?,62,35,75,,,,
52,down,The Beatles,Let It Be (2015 Stereo Mix),34,29,77,,,,
53,down,Queen,Bohemian Rhapsody,36,6,78,,,,
54,-,The Beatles,Let It Be,-,42,74,,,,
55,down,Bertie Higgins,Casablanca,39,13,72,,,,
56,down,Oasis,Don't Look Back In Anger,53,38,33,,,,
57,-,DIR EN GREY,Oboro,-,57,1,,,,
58,up,董事長樂團,愛我你會死,63,17,58,,,,
59,-,[Alexandros],閃光,-,42,1,,,,
60,-,フレデリック,名悪役,-,60,1,,,,
61,-,Yu Takahashi,ヤキモチ,-,36,1,,,,
62,-,MAN WITH A MISSION,Perfect Clarity,-,62,1,,,,
63,-,Guns N' Roses,This I Love,-,63,1,,,,
64,-,Jack Johnson,If I Had Eyes,-,64,1,,,,
65,-,Aerosmith,Angel,-,65,1,,,,
66,-,Metallica,Nothing Else Matters (Live),-,66,1,,,,
67,-,Chicago Typewriter,Carry It On,-,67,1,,,,
68,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,68,1,,,,
69,down,八三夭,搖勒搖勒,60,21,69,,,,
70,-,Exit Eden,Unfaithful,-,70,1,,,,
71,-,Highland Glory,From the Cradle to the Brave,-,71,1,,,,
72,-,NAMBA69,YOU'RE MY FRIEND,-,72,1,,,,
73,down,The Beatles,Yesterday (2015 Stereo Mix),49,23,76,,,,
74,-,Stevie Ray Vaughan & Double Trouble,Life Without You,-,74,1,,,,
75,-,風籟坊,十秒鐘,-,75,1,,,,
76,-,Electric Light Orchestra,Bluebird Is Dead,-,76,1,,,,
77,up,優里,ドライフラワー,79,13,5,,,,
78,-,김형철,기적소리,-,78,1,,,,
79,-,ノリアキ,know real key,-,79,1,,,,
80,-,snooty,空白,-,80,1,,,,
81,-,Lions Lions,Radiator,-,81,1,,,,
82,-,ACE,Away from It All,-,82,1,,,,
83,-,尾崎 豊,ダンスホール,-,83,1,,,,
84,down,The Police,Every Breath You Take,41,12,77,,,,
85,down,獅子,最後的請求,58,23,65,,,,
86,down,Oasis,Stop Crying Your Heart Out,66,43,32,,,,
87,-,伍佰 & China Blue,與妳到永久,-,17,55,,,,
88,down,月之海樂團,I for You,61,31,74,,,,
89,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,50,,,,
90,down,HYUKOH,Hooka,67,51,74,,,,
91,down,Led Zeppelin,Immigrant Song,72,23,63,,,,
92,down,New Empire,A Little Braver,73,24,62,,,,
93,up,HYUKOH,Big Bird,95,59,70,,,,
94,up,Jack Johnson,I Got You,97,55,69,,,,
95,-,LINKIN PARK,Faint,-,18,15,,,,
96,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,50,,,,
97,-,HYUKOH,Mer,-,62,55,,,,
98,up,RADWIMPS,前前前世 (original ver.),100,59,49,,,,
99,-,HYUKOH,Settled Down,-,64,41,,,,
100,-,臉紅的思春期,Travel,-,49,12,,,,
