Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,15,,,,
2,up,ONE OK ROCK,Wherever you are,3,1,15,,,,
3,down,Mayday,知足,2,1,15,,,,
4,up,OneRepublic,Secrets,8,4,15,,,,
5,up,ONE OK ROCK,The Beginning,7,1,15,,,,
6,down,五月天,憨人,5,4,15,,,,
7,up,OneRepublic,Apologize,11,5,15,,,,
8,up,Mayday,戀愛ING,9,6,12,,,,
9,up,Europe,The Final Countdown,14,5,15,,,,
10,up,五月天,溫柔,15,3,15,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,4,4,15,,,,
12,up,Keane,Somewhere Only We Know,17,6,15,,,,
13,down,RADWIMPS,前前前世 (movie ver.),10,1,15,,,,
14,up,滅火器,長途夜車,18,3,15,,,,
15,up,Wang Feng,春天里,20,11,14,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",26,7,15,,,,
17,up,Wang Feng,當我想你的時候,43,9,13,,,,
18,up,HYUKOH,Wi Ing Wi Ing,29,9,15,,,,
19,down,RADWIMPS,スパークル (movie ver.),12,5,15,,,,
20,up,Mayday,溫柔 (還你自由版),23,14,11,,,,
21,down,U.S.A. for Africa,We Are the World,13,2,15,,,,
22,up,LINKIN PARK,In the End,25,5,10,,,,
23,up,LINKIN PARK,Burn It Down,57,9,13,,,,
24,down,RADWIMPS,夢灯籠,16,6,15,,,,
25,down,Mayday,倔強,6,1,15,,,,
26,up,DREAMS COME TRUE,Love Love Love,28,7,14,,,,
27,up,HYUKOH,Comes and Goes,36,17,15,,,,
28,down,Queen,We Will Rock You,21,2,15,,,,
29,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),31,2,15,,,,
30,down,RADWIMPS,なんでもないや (movie ver.),22,3,15,,,,
31,down,伍佰,被動,30,2,14,,,,
32,-,LM.C,Campanella,-,32,1,,,,
33,down,RADWIMPS,なんでもないや (movie edit.),32,10,15,,,,
34,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,15,,,,
35,up,ONE OK ROCK,Mighty Long Fall,35,13,13,,,,
36,up,八三夭,我怎麼哭了,46,8,12,,,,
37,up,ONE OK ROCK,Clock Strikes,38,10,15,,,,
38,down,告五人,披星戴月的想你,24,2,15,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),27,13,15,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,47,1,15,,,,
41,up,The Cranberries,Zombie,41,13,15,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,15,14,,,,
43,up,The Police,Every Breath You Take,59,12,15,,,,
44,down,Bertie Higgins,Casablanca,40,13,14,,,,
45,down,Queen,Bohemian Rhapsody,37,6,15,,,,
46,down,The Beatles,Let It Be (2015 Stereo Mix),45,29,15,,,,
47,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],86,1,13,,,,
48,up,魔力紅樂團,Makes Me Wonder,55,35,15,,,,
49,down,和樂器樂團,千本桜,42,12,15,,,,
50,up,Mayday,聽不到,54,34,14,,,,
51,down,HYUKOH,Gondry,48,31,15,,,,
52,up,汪峰,北京北京,58,47,13,,,,
53,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,87,21,14,,,,
54,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,54,1,,,,
55,-,閃靈,烏牛欄大護法 (望天版) [feat. 何韻詩],-,55,1,,,,
56,-,Rammstein,Amerika,-,56,1,,,,
57,-,Eve,心予報,-,57,1,,,,
58,up,Evanescence,Bring Me To Life,69,14,15,,,,
59,up,HYUKOH,Ohio,60,40,15,,,,
60,up,獅子,最後的請求,95,23,11,,,,
61,up,Robbie Williams,Better Man,90,19,14,,,,
62,down,草東沒有派對,大風吹,34,7,15,,,,
63,up,RADWIMPS,Is There Still Anything That Love Can Do?,64,1,15,,,,
64,down,伍佰,痛哭的人,61,10,13,,,,
65,down,草東沒有派對,山海,44,2,15,,,,
66,-,Led Zeppelin,Immigrant Song,-,23,13,,,,
67,up,Mayday,志明與春嬌,98,27,14,,,,
68,up,4 Non Blondes,What's Up?,97,35,15,,,,
69,down,Queen,We Are the Champions,56,10,15,,,,
70,down,The Beatles,Yesterday (2015 Stereo Mix),63,23,15,,,,
71,up,HYUKOH,Hooka,96,51,15,,,,
72,down,董事長樂團,愛我你會死,62,17,10,,,,
73,-,八三夭,搖勒搖勒,-,21,14,,,,
74,up,The Beatles,Let It Be,99,42,14,,,,
75,down,草東沒有派對,爛泥,49,27,15,,,,
76,up,New Empire,A Little Braver,100,24,15,,,,
77,-,The Word Alive,NO WAY OUT,-,77,1,,,,
78,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,78,1,,,,
79,-,Eve,LEO,-,79,1,,,,
80,-,ONE OK ROCK,Letting Go,-,80,1,,,,
81,-,HYUKOH,Big Bird,-,59,14,,,,
82,-,The Who,Behind Blue Eyes,-,82,1,,,,
83,-,Sunset Rollercoaster,My Jinji,-,72,1,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,53,1,,,,
85,-,猶太祭司合唱團,Victim of Changes (Live),-,85,1,,,,
86,-,王彙筑,Dear Sappy,-,86,1,,,,
87,-,Wire Train,I'll Do You,-,87,1,,,,
88,-,Jack Johnson,I Got You,-,55,14,,,,
89,down,Eagles,Hotel California,19,1,15,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,11,,,,
91,-,月之海樂團,I for You,-,31,14,,,,
92,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,5,,,,
93,-,HYUKOH,Mer,-,62,14,,,,
94,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,11,,,,
95,-,RADWIMPS,前前前世 (original ver.),-,59,14,,,,
96,-,Savage Garden,I Knew I Loved You,-,56,14,,,,
97,-,HYUKOH,Settled Down,-,64,14,,,,
98,-,Jack Johnson,Better Together,-,65,13,,,,
99,-,藤岡靛,History Maker,-,34,6,,,,
100,-,八三夭,刀劍如夢2.0,-,31,3,,,,
