Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,10,,,,
2,down,Mayday,倔強,1,1,10,,,,
3,up,滅火器,長途夜車,4,3,10,,,,
4,down,Eagles,Hotel California,3,1,10,,,,
5,up,Mayday,知足,5,1,10,,,,
6,up,ONE OK ROCK,Wherever you are,7,1,10,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,8,4,10,,,,
8,up,OneRepublic,Secrets,10,4,10,,,,
9,up,ONE OK ROCK,The Beginning,9,1,10,,,,
10,up,RADWIMPS,前前前世 (movie ver.),12,1,10,,,,
11,up,五月天,溫柔,14,3,10,,,,
12,down,OneRepublic,Apologize,11,5,10,,,,
13,up,RADWIMPS,スパークル (movie ver.),13,5,10,,,,
14,up,Europe,The Final Countdown,15,5,10,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),23,3,10,,,,
16,up,RADWIMPS,夢灯籠,18,6,10,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",17,7,10,,,,
18,up,Wang Feng,當我想你的時候,19,9,10,,,,
19,up,Keane,Somewhere Only We Know,25,6,10,,,,
20,up,Wang Feng,春天里,45,11,9,,,,
21,down,告五人,披星戴月的想你,16,2,10,,,,
22,up,HYUKOH,Wi Ing Wi Ing,35,9,10,,,,
23,up,LINKIN PARK,Burn It Down,92,9,8,,,,
24,down,U.S.A. for Africa,We Are the World,22,2,10,,,,
25,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],56,1,10,,,,
26,down,HYUKOH,Comes and Goes,24,17,10,,,,
27,down,DREAMS COME TRUE,Love Love Love,26,7,10,,,,
28,up,伍佰,被動,29,2,9,,,,
29,down,RADWIMPS,なんでもないや (movie edit.),20,10,10,,,,
30,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,10,,,,
31,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),28,2,10,,,,
32,up,ONE OK ROCK,Mighty Long Fall,32,13,8,,,,
33,down,五月天,憨人,27,4,10,,,,
34,down,Queen,We Will Rock You,30,2,10,,,,
35,down,八三夭,我怎麼哭了,33,8,7,,,,
36,up,The Cranberries,Zombie,41,13,10,,,,
37,up,草東沒有派對,大風吹,50,7,10,,,,
38,down,ONE OK ROCK,Clock Strikes,34,10,10,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,38,1,10,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),21,13,10,,,,
41,down,Bertie Higgins,Casablanca,40,13,9,,,,
42,-,滅火器,晚安台灣,-,14,1,,,,
43,down,Mayday,聽不到,37,34,9,,,,
44,up,草東沒有派對,爛泥,63,27,10,,,,
45,down,Queen,Bohemian Rhapsody,42,6,10,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,55,1,10,,,,
47,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,15,9,,,,
48,down,The Police,Every Breath You Take,36,12,10,,,,
49,down,和樂器樂團,千本桜,44,12,10,,,,
50,down,HYUKOH,Gondry,46,31,10,,,,
51,up,草東沒有派對,山海,52,2,10,,,,
52,up,魔力紅樂團,Makes Me Wonder,53,35,10,,,,
53,down,伍佰,痛哭的人,51,10,8,,,,
54,up,Robbie Williams,Better Man,57,19,9,,,,
55,up,Queen,We Are the Champions,60,10,10,,,,
56,up,HYUKOH,Ohio,58,40,10,,,,
57,up,汪峰,北京北京,59,47,8,,,,
58,down,Evanescence,Bring Me To Life,47,14,10,,,,
59,up,X JAPAN,Born to Be Free,62,49,9,,,,
60,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,64,21,10,,,,
61,up,HYUKOH,Hooka,65,51,10,,,,
62,down,The Beatles,Let It Be,61,42,9,,,,
63,up,RADWIMPS,前前前世 (original ver.),69,59,10,,,,
64,up,Mayday,志明與春嬌,84,27,9,,,,
65,up,New Empire,A Little Braver,66,24,10,,,,
66,up,伍佰 & China Blue,與妳到永久,85,17,10,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,21,9,,,,
68,down,HYUKOH,Big Bird,67,59,10,,,,
69,down,The Beatles,Let It Be (2015 Stereo Mix),39,29,10,,,,
70,up,ONE OK ROCK,完全感覚Dreamer,90,20,8,,,,
71,up,Jack Johnson,I Got You,72,55,10,,,,
72,up,Emilia,Big Big World (Pierre J's Big Radio Remix),74,62,10,,,,
73,down,Led Zeppelin,Immigrant Song,68,23,9,,,,
74,down,八三夭,搖勒搖勒,71,21,10,,,,
75,down,月之海樂團,I for You,73,31,10,,,,
76,down,The Beatles,Yesterday (2015 Stereo Mix),48,23,10,,,,
77,down,Mayday,牙關,75,54,2,,,,
78,up,五月天,心中無別人,93,26,3,,,,
79,down,HYUKOH,Mer,77,62,10,,,,
80,up,Savage Garden,I Knew I Loved You,91,56,10,,,,
81,down,4 Non Blondes,What's Up?,76,35,10,,,,
82,-,Dio,The Last In Line,-,82,1,,,,
83,-,Cecilia Krull,My Life Is Going On (Rock Version),-,83,1,,,,
84,-,The Beatles,All You Need Is Love,-,84,1,,,,
85,-,Rob Zombie,Two-Lane Blacktop,-,85,1,,,,
86,-,Dolores O'Riordan,When We Were Young,-,86,1,,,,
87,-,Ministry,No W Redux,-,87,1,,,,
88,down,東京事変,選ばれざる国民,6,6,2,,,,
89,-,The Material,I'm Alive,-,89,1,,,,
90,-,THE BAWDIES,EASY GIRL,-,90,1,,,,
91,-,dexcore,Closed (t),-,91,1,,,,
92,up,Jack Johnson,Better Together,96,65,9,,,,
93,up,HYUKOH,Settled Down,95,64,10,,,,
94,-,Rod Stewart,Sailing,-,26,5,,,,
95,down,伍佰,世界第一等,94,21,4,,,,
96,-,Eric Clapton,Tears In Heaven,-,38,4,,,,
97,-,Mayday,垃圾車 (朋友版),-,64,1,,,,
98,up,HYUKOH,Lonely,98,67,9,,,,
99,up,HYUKOH,I Have No Hometown,99,68,8,,,,
100,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,5,,,,
