Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,2,1,11,,,,
2,down,茄子蛋,浪子回頭,1,1,11,,,,
3,up,滅火器,長途夜車,3,3,11,,,,
4,up,Eagles,Hotel California,4,1,11,,,,
5,up,Mayday,知足,5,1,11,,,,
6,up,ONE OK ROCK,Wherever you are,6,1,11,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,7,4,11,,,,
8,up,ONE OK ROCK,The Beginning,9,1,11,,,,
9,down,OneRepublic,Secrets,8,4,11,,,,
10,up,OneRepublic,Apologize,12,5,11,,,,
11,up,五月天,溫柔,11,3,11,,,,
12,up,Queen,We Will Rock You,34,2,11,,,,
13,up,五月天,憨人,33,4,11,,,,
14,up,滅火器,晚安台灣,42,14,2,,,,
15,down,Europe,The Final Countdown,14,5,11,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",17,7,11,,,,
17,up,Keane,Somewhere Only We Know,19,6,11,,,,
18,up,Wang Feng,春天里,20,11,10,,,,
19,up,HYUKOH,Wi Ing Wi Ing,22,9,11,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),40,13,11,,,,
21,up,U.S.A. for Africa,We Are the World,24,2,11,,,,
22,up,HYUKOH,Comes and Goes,26,17,11,,,,
23,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),31,2,11,,,,
24,up,伍佰,被動,28,2,10,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,39,1,11,,,,
26,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),30,21,11,,,,
27,up,ONE OK ROCK,Clock Strikes,38,10,11,,,,
28,up,ONE OK ROCK,Mighty Long Fall,32,13,9,,,,
29,down,RADWIMPS,前前前世 (movie ver.),10,1,11,,,,
30,up,The Cranberries,Zombie,36,13,11,,,,
31,up,Queen,Bohemian Rhapsody,45,6,11,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,15,10,,,,
33,down,RADWIMPS,スパークル (movie ver.),13,5,11,,,,
34,up,Mayday,聽不到,43,34,10,,,,
35,-,Mayday,戀愛ING,-,6,8,,,,
36,up,和樂器樂團,千本桜,49,12,11,,,,
37,down,RADWIMPS,夢灯籠,16,6,11,,,,
38,up,The Beatles,Let It Be (2015 Stereo Mix),69,29,11,,,,
39,-,Wings,Silly Love Songs,-,39,1,,,,
40,up,Bertie Higgins,Casablanca,41,13,10,,,,
41,up,HYUKOH,Gondry,50,31,11,,,,
42,down,RADWIMPS,なんでもないや (movie ver.),15,3,11,,,,
43,down,Wang Feng,當我想你的時候,18,9,11,,,,
44,up,Queen,We Are the Champions,55,10,11,,,,
45,up,魔力紅樂團,Makes Me Wonder,52,35,11,,,,
46,down,告五人,披星戴月的想你,21,2,11,,,,
47,up,汪峰,北京北京,57,47,9,,,,
48,up,伍佰,痛哭的人,53,10,9,,,,
49,up,The Beatles,Yesterday (2015 Stereo Mix),76,23,11,,,,
50,up,HYUKOH,Ohio,56,40,11,,,,
51,-,Mayday,溫柔 (還你自由版),-,14,7,,,,
52,up,Robbie Williams,Better Man,54,19,10,,,,
53,up,Evanescence,Bring Me To Life,58,14,11,,,,
54,down,RADWIMPS,Is There Still Anything That Love Can Do?,46,1,11,,,,
55,down,LINKIN PARK,Burn It Down,23,9,9,,,,
56,up,月之海樂團,I for You,75,31,11,,,,
57,up,X JAPAN,Born to Be Free,59,49,10,,,,
58,-,LINKIN PARK,In the End,-,5,6,,,,
59,up,Mayday,志明與春嬌,64,27,10,,,,
60,down,DREAMS COME TRUE,Love Love Love,27,7,11,,,,
61,up,HYUKOH,Hooka,61,51,11,,,,
62,down,RADWIMPS,なんでもないや (movie edit.),29,10,11,,,,
63,down,The Beatles,Let It Be,62,42,10,,,,
64,up,Led Zeppelin,Immigrant Song,73,23,10,,,,
65,up,HYUKOH,Big Bird,68,59,11,,,,
66,down,草東沒有派對,大風吹,37,7,11,,,,
67,down,The Police,Every Breath You Take,48,12,11,,,,
68,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],25,1,11,,,,
69,down,八三夭,我怎麼哭了,35,8,8,,,,
70,-,RADWIMPS,棒人間,-,70,1,,,,
71,-,Pulp,Common People,-,71,1,,,,
72,up,八三夭,搖勒搖勒,74,21,11,,,,
73,down,Jack Johnson,I Got You,71,55,11,,,,
74,-,Pulp,Disco 2000,-,74,1,,,,
75,-,Tricot,真っ黒,-,75,1,,,,
76,-,RADWIMPS,Confession,-,76,1,,,,
77,down,草東沒有派對,爛泥,44,27,11,,,,
78,-,RADWIMPS,トアルハルノヒ,-,78,1,,,,
79,down,草東沒有派對,山海,51,2,11,,,,
80,up,4 Non Blondes,What's Up?,81,35,11,,,,
81,-,閃靈,暮沉武德殿,-,34,2,,,,
82,down,Mayday,牙關,77,54,3,,,,
83,down,Emilia,Big Big World (Pierre J's Big Radio Remix),72,62,11,,,,
84,-,Kalmah,Kill the Idealist,-,84,1,,,,
85,down,HYUKOH,Mer,79,62,11,,,,
86,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,60,21,11,,,,
87,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,21,10,,,,
88,-,董事長樂團,愛我你會死,-,17,6,,,,
89,down,New Empire,A Little Braver,65,24,11,,,,
90,down,伍佰 & China Blue,與妳到永久,66,17,11,,,,
91,down,RADWIMPS,前前前世 (original ver.),63,59,11,,,,
92,down,Savage Garden,I Knew I Loved You,80,56,11,,,,
93,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,8,,,,
94,down,ONE OK ROCK,完全感覚Dreamer,70,20,9,,,,
95,down,HYUKOH,Settled Down,93,64,11,,,,
96,down,Jack Johnson,Better Together,92,65,10,,,,
97,up,HYUKOH,Lonely,98,67,10,,,,
98,up,HYUKOH,I Have No Hometown,99,68,9,,,,
99,-,Coldplay,In My Place,-,93,1,,,,
100,-,五月天,擁抱,-,88,3,,,,
