Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,62,,,,
2,up,Mayday,倔強,3,1,62,,,,
3,down,Eagles,Hotel California,2,1,61,,,,
4,up,Mayday,知足,4,1,56,,,,
5,up,ONE OK ROCK,Wherever you are,5,1,62,,,,
6,up,RADWIMPS,前前前世 (movie ver.),7,1,62,,,,
7,up,OneRepublic,Secrets,8,4,62,,,,
8,up,ONE OK ROCK,The Beginning,9,1,62,,,,
9,up,LINKIN PARK,Numb,10,1,13,,,,
10,up,RADWIMPS,スパークル (movie ver.),11,5,62,,,,
11,up,Mayday,戀愛ING,12,6,52,,,,
12,up,RADWIMPS,夢灯籠,13,6,62,,,,
13,up,Europe,The Final Countdown,16,5,62,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),15,3,62,,,,
15,down,五月天,溫柔,14,3,62,,,,
16,up,Keane,Somewhere Only We Know,17,6,62,,,,
17,down,Queen,We Will Rock You,6,2,62,,,,
18,up,HYUKOH,Wi Ing Wi Ing,18,9,62,,,,
19,up,Mayday,溫柔 (還你自由版),19,14,52,,,,
20,up,RADWIMPS,なんでもないや (movie edit.),20,10,62,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),36,13,62,,,,
22,up,LINKIN PARK,Burn It Down,22,9,53,,,,
23,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),23,2,62,,,,
24,up,U.S.A. for Africa,We Are the World,27,2,55,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",24,7,62,,,,
26,down,伍佰,被動,25,2,60,,,,
27,down,DREAMS COME TRUE,Love Love Love,26,7,59,,,,
28,up,HYUKOH,Comes and Goes,28,17,62,,,,
29,down,The Police,Every Breath You Take,21,12,61,,,,
30,down,八三夭,我怎麼哭了,29,8,56,,,,
31,up,草東沒有派對,大風吹,35,7,62,,,,
32,down,五月天,憨人,31,4,62,,,,
33,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,62,,,,
34,down,ONE OK ROCK,Clock Strikes,30,10,59,,,,
35,up,草東沒有派對,山海,40,2,62,,,,
36,-,SPYAIR,轍~Wadachi~,-,28,1,,,,
37,up,Mayday,聽不到,47,34,51,,,,
38,up,和樂器樂團,千本桜,38,12,59,,,,
39,up,The Cranberries,Zombie,42,13,62,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,51,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,32,1,62,,,,
42,up,The Beatles,Let It Be (2015 Stereo Mix),53,29,61,,,,
43,down,Queen,Bohemian Rhapsody,34,6,62,,,,
44,down,Bertie Higgins,Casablanca,43,13,59,,,,
45,down,草東沒有派對,爛泥,39,27,61,,,,
46,down,陳忻玥,煙幕,41,18,27,,,,
47,down,HYUKOH,Gondry,46,31,61,,,,
48,up,Evanescence,Bring Me To Life,48,14,62,,,,
49,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,57,,,,
50,up,魔力紅樂團,Makes Me Wonder,50,35,61,,,,
51,up,The Beatles,Yesterday (2015 Stereo Mix),65,23,60,,,,
52,up,Oasis,Don't Look Back In Anger,73,38,17,,,,
53,up,RADWIMPS,Is There Still Anything That Love Can Do?,57,1,61,,,,
54,up,伍佰,痛哭的人,54,10,50,,,,
55,up,HYUKOH,Ohio,56,40,61,,,,
56,up,Oasis,Stop Crying Your Heart Out,64,43,16,,,,
57,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,52,21,55,,,,
58,up,Robbie Williams,Better Man,95,19,58,,,,
59,down,Mayday,志明與春嬌,58,27,54,,,,
60,down,The Beatles,Let It Be,51,42,59,,,,
61,up,X JAPAN,Born to Be Free,61,49,44,,,,
62,down,Queen,We Are the Champions,45,10,61,,,,
63,down,獅子,最後的請求,60,23,51,,,,
64,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),59,21,37,,,,
65,down,月之海樂團,I for You,63,31,58,,,,
66,down,董事長樂團,愛我你會死,62,17,46,,,,
67,down,HYUKOH,Hooka,66,51,58,,,,
68,down,八三夭,搖勒搖勒,55,21,53,,,,
69,down,New Empire,A Little Braver,67,24,47,,,,
70,up,Savage Garden,I Knew I Loved You,76,56,41,,,,
71,down,Led Zeppelin,Immigrant Song,68,23,47,,,,
72,down,HYUKOH,Big Bird,70,59,54,,,,
73,down,Jack Johnson,I Got You,72,55,53,,,,
74,up,Rod Stewart,Have I Told You Lately (Unplugged Version),74,28,36,,,,
75,down,LINKIN PARK,Faint,71,18,9,,,,
76,up,Jack Johnson,Better Together,91,65,27,,,,
77,up,4 Non Blondes,What's Up?,84,35,59,,,,
78,down,ONE OK ROCK,完全感覚Dreamer,75,20,42,,,,
79,down,HYUKOH,Mer,78,62,40,,,,
80,up,HYUKOH,Settled Down,80,64,28,,,,
81,-,LINKIN PARK,One Step Closer,-,81,1,,,,
82,-,Eagles,Learn to Be Still,-,82,1,,,,
83,-,Duran Duran,Five Years,-,83,1,,,,
84,-,Soul of Ears,The Last of Us,-,84,1,,,,
85,-,神はサイコロを振らない,クロノグラフ彗星,-,85,1,,,,
86,down,閃靈,暮沉武德殿,77,34,11,,,,
87,down,RADWIMPS,前前前世 (original ver.),79,59,33,,,,
88,-,Eric Clapton,Tears In Heaven,-,38,11,,,,
89,up,五月天,擁抱,99,88,10,,,,
90,-,LINKIN PARK,Somewhere I Belong,-,30,2,,,,
91,-,Rod Stewart,Sailing,-,26,11,,,,
92,down,HYUKOH,Lonely,82,67,25,,,,
93,-,伍佰 & China Blue,與妳到永久,-,17,41,,,,
94,down,Mayday,牙關,92,54,14,,,,
95,down,Oasis,Wonderwall,83,65,8,,,,
96,down,LINKIN PARK,What I've Done,81,48,16,,,,
97,down,HYUKOH,I Have No Hometown,90,68,19,,,,
98,-,Eagles,Desperado,-,84,8,,,,
99,down,伍佰,世界第一等,93,21,27,,,,
100,-,五月天,而我知道,-,100,1,,,,
