Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),10,1,49,,,,
2,up,ONE OK ROCK,The Beginning,11,1,204,,,,
3,down,ONE OK ROCK,Wherever you are,2,1,207,,,,
4,down,茄子蛋,浪子回頭,1,1,208,,,,
5,-,The Beatles,Now And Then,-,4,1,,,,
6,down,LINKIN PARK,Numb,4,1,159,,,,
7,up,Young Drug,鲜花 (现场),17,2,3,,,,
8,down,五月天,溫柔,5,3,197,,,,
9,down,LINKIN PARK,In the End,6,5,124,,,,
10,down,伍佰,被動,7,2,203,,,,
11,-,Eagles,Hotel California,-,1,205,,,,
12,down,Mayday,倔強,8,1,196,,,,
13,down,DREAMS COME TRUE,Love Love Love,9,7,188,,,,
14,down,八三夭,我怎麼哭了,12,8,188,,,,
15,up,羊文学,more than words,58,1,10,,,,
16,up,10-FEET,第ゼロ感,19,1,46,,,,
17,down,ONE OK ROCK,Clock Strikes,13,10,190,,,,
18,down,伍佰,痛哭的人,15,10,189,,,,
19,down,ONE OK ROCK,Mighty Long Fall,14,13,170,,,,
20,down,五月天,憨人,16,4,199,,,,
21,down,和樂器樂團,千本桜,18,12,184,,,,
22,down,Bertie Higgins,Casablanca,21,13,185,,,,
23,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,189,,,,
24,down,董事長樂團,愛我你會死,20,17,169,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,15,197,,,,
26,down,伍佰 & China Blue,與妳到永久,25,17,167,,,,
27,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,29,1,30,,,,
28,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),28,21,163,,,,
29,up,ONE OK ROCK,完全感覚Dreamer,32,20,159,,,,
30,down,伍佰,世界第一等,27,21,133,,,,
31,down,獅子,最後的請求,30,23,186,,,,
32,up,New Empire,A Little Braver,35,24,173,,,,
33,up,LINKIN PARK,Faint,33,18,123,,,,
34,up,Rod Stewart,Have I Told You Lately (Unplugged Version),34,28,150,,,,
35,up,Led Zeppelin,Immigrant Song,36,23,178,,,,
36,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,191,,,,
37,down,優里,ドライフラワー,31,13,45,,,,
38,-,Måneskin,THE LONELIEST,-,38,5,,,,
39,down,女王蜂,01,3,3,4,,,,
40,-,Nirvana,Heart-Shaped Box,-,40,1,,,,
41,up,SawanoHiroyuki[nZk]:mizuki,Avid,59,1,56,,,,
42,-,ヨルシカ,だから僕は音楽を辞めた,-,42,4,,,,
43,-,Crowded House,Don't Dream It's Over,-,43,1,,,,
44,-,FZMZ,BROKEN GAMES,-,1,2,,,,
45,-,SIAM SHADE,1/3の純情な感情 (アルバムバージョン),-,45,1,,,,
46,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),60,24,45,,,,
47,down,LINKIN PARK,Somewhere I Belong,38,30,59,,,,
48,-,Night Divides,Bring Me to Life (feat. Veda J),-,48,1,,,,
49,-,JVM Roses Blood Symphony,Concerto -Tanbinarukettou- [Seth Ver],-,49,1,,,,
50,up,SiM,The Rumbling,57,1,13,,,,
51,-,酸色黑櫻桃,jyou.kyou.mono.gatari,-,51,1,,,,
52,-,五条人,"你还好吗,今天 (现场)",-,52,1,,,,
53,-,センチミリメンタル,冬のはなし-センチミリメンタル 3rd LIVE TOUR 2023-,-,53,1,,,,
54,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,3,4,,,,
55,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,188,,,,
56,-,Sid,ホソイコエ Live at 横浜アリーナ 2019.03.10,-,56,1,,,,
57,-,Ham Tanid,Run Roman Run (feat. Roman Srithongdee),-,57,1,,,,
58,-,Robbie Williams,Better Man,-,19,188,,,,
59,-,bird,マーメイド3000,-,59,1,,,,
60,-,Mrs. GREEN APPLE,あなたに,-,60,1,,,,
61,-,Ham Tanid,Two Notes Miracle,-,61,1,,,,
62,-,松本孝弘,sasanqua ～ 冬の陽,-,62,1,,,,
63,-,Ham Tanid,I'm Not There,-,63,1,,,,
64,down,ONE OK ROCK,Stand Out Fit In,37,37,19,,,,
65,down,LINKIN PARK,One More Light,40,32,46,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,40,19,,,,
67,-,ONE OK ROCK,Last Dance,-,42,7,,,,
