Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,18,,,,
2,up,ONE OK ROCK,Wherever you are,2,1,238,,,,
3,up,LINKIN PARK,Numb,4,1,189,,,,
4,down,Eagles,Hotel California,3,1,238,,,,
5,up,五月天,溫柔,5,3,224,,,,
6,up,Europe,The Final Countdown,6,5,216,,,,
7,up,LINKIN PARK,In the End,7,5,157,,,,
8,up,伍佰,被動,8,2,236,,,,
9,up,Mayday,倔強,9,1,226,,,,
10,up,U.S.A. for Africa,We Are the World,10,2,217,,,,
11,up,LINKIN PARK,Burn It Down,11,9,216,,,,
12,up,DREAMS COME TRUE,Love Love Love,12,7,218,,,,
13,up,ONE OK ROCK,The Beginning,13,1,237,,,,
14,up,八三夭,我怎麼哭了,16,8,220,,,,
15,up,RADWIMPS,すずめ (feat. 十明),17,1,81,,,,
16,up,10-FEET,第ゼロ感,20,1,75,,,,
17,down,ONE OK ROCK,Clock Strikes,15,10,223,,,,
18,up,五月天,憨人,18,4,227,,,,
19,up,伍佰,痛哭的人,23,10,220,,,,
20,up,ONE OK ROCK,Mighty Long Fall,22,13,202,,,,
21,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,1,215,,,,
22,up,和樂器樂團,千本桜,24,12,217,,,,
23,down,Bertie Higgins,Casablanca,21,13,211,,,,
24,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,1,63,,,,
25,up,RADWIMPS,Is There Still Anything That Love Can Do?,25,1,216,,,,
26,up,伍佰 & China Blue,與妳到永久,29,17,199,,,,
27,up,董事長樂團,愛我你會死,28,17,201,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,15,230,,,,
29,up,Robbie Williams,Better Man,30,19,214,,,,
30,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,38,21,222,,,,
31,up,さユり,花の塔,33,1,91,,,,
32,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,191,,,,
33,down,獅子,最後的請求,31,23,217,,,,
34,down,LINKIN PARK,Faint,32,18,151,,,,
35,up,New Empire,A Little Braver,36,24,196,,,,
36,down,優里,ドライフラワー,35,13,74,,,,
37,down,Rod Stewart,Have I Told You Lately (Unplugged Version),34,28,181,,,,
38,up,LINKIN PARK,Somewhere I Belong,40,30,86,,,,
39,-,MAN WITH A MISSION,I'll be there,-,39,1,,,,
40,-,P!SCO,THUNDER LOVE,-,40,1,,,,
41,-,伍佰,世界第一等,-,21,165,,,,
42,-,ONE OK ROCK,完全感覚Dreamer,-,20,184,,,,
43,down,Rod Stewart,Sailing,37,26,122,,,,
44,-,八三夭,刀劍如夢2.0,-,31,72,,,,
45,-,ヨルシカ,靴の花火,-,45,1,,,,
46,-,이승윤,"Love, two",-,46,1,,,,
47,-,ヨルシカ,言って。,-,47,1,,,,
48,-,Soom T,Bomb Our Yard,-,48,1,,,,
49,-,Saxon Shore,Tokyo 412am,-,49,1,,,,
50,-,Janne Da Arc,ACID BREATH,-,50,1,,,,
51,-,Daniel Powter,Free Loop,-,42,4,,,,
52,down,SawanoHiroyuki[nZk]:mizuki,Avid,44,1,76,,,,
53,-,五月天,心中無別人,-,26,81,,,,
