Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Bee,Mephisto,1,1,7,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,8,,,,
3,up,ONE OK ROCK,The Beginning,3,1,183,,,,
4,up,椎名林檎,私は猫の目,28,4,2,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,185,,,,
6,down,Eagles,Hotel California,5,1,185,,,,
7,down,LINKIN PARK,Numb,6,1,137,,,,
8,down,茄子蛋,浪子回頭,7,1,186,,,,
9,up,RADWIMPS,すずめ (feat. 十明),10,1,27,,,,
10,down,Europe,The Final Countdown,9,5,170,,,,
11,down,五月天,溫柔,8,3,176,,,,
12,up,Mayday,倔強,43,1,176,,,,
13,down,LINKIN PARK,In the End,12,5,102,,,,
14,down,U.S.A. for Africa,We Are the World,13,2,169,,,,
15,down,伍佰,被動,14,2,181,,,,
16,down,DREAMS COME TRUE,Love Love Love,15,7,168,,,,
17,down,10-FEET,第ゼロ感,11,1,25,,,,
18,down,ONE OK ROCK,Clock Strikes,17,10,171,,,,
19,down,ONE OK ROCK,Mighty Long Fall,18,13,153,,,,
20,down,五月天,憨人,16,4,178,,,,
21,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,1,167,,,,
22,up,伍佰,痛哭的人,22,10,167,,,,
23,down,Bertie Higgins,Casablanca,20,13,166,,,,
24,down,和樂器樂團,千本桜,21,12,166,,,,
25,down,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,167,,,,
26,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,25,21,170,,,,
27,up,董事長樂團,愛我你會死,36,17,149,,,,
28,down,伍佰 & China Blue,與妳到永久,24,17,149,,,,
29,up,伍佰,世界第一等,31,21,114,,,,
30,down,ONE OK ROCK,完全感覚Dreamer,29,20,138,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,15,175,,,,
32,down,獅子,最後的請求,27,23,167,,,,
33,up,LINKIN PARK,Faint,44,18,102,,,,
34,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,21,141,,,,
35,up,LINKIN PARK,Somewhere I Belong,56,30,39,,,,
36,up,New Empire,A Little Braver,46,24,153,,,,
37,up,さユり,花の塔,39,1,44,,,,
38,down,稲葉浩志,Stray Hearts,26,26,2,,,,
39,down,Led Zeppelin,Immigrant Song,34,23,159,,,,
40,down,Rod Stewart,Have I Told You Lately (Unplugged Version),38,28,130,,,,
41,-,milet & MAN WITH A MISSION,Koi Kogare,-,5,4,,,,
42,-,Brent Morgan,Angel,-,42,1,,,,
43,-,Culenasm,kajitsukyoso,-,43,1,,,,
44,-,Redbone,Come and Get Your Love,-,44,2,,,,
45,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,45,1,,,,
46,-,The Lion Faced Boy,You Should See Me In a Crown,-,46,1,,,,
47,-,MAN WITH A MISSION,Winding Road,-,47,1,,,,
48,-,Tigercub,Help Me I'm Dreaming,-,48,1,,,,
49,-,Tigercub,Shadowgraph,-,49,1,,,,
50,-,MAN WITH A MISSION,Take Me Under,-,50,1,,,,
51,-,MAN WITH A MISSION,スターライト・シンドローム,-,51,1,,,,
52,-,Tigercub,We're a Long Time Gone,-,52,1,,,,
53,-,BiSH,innocent arrogance,-,41,2,,,,
54,-,吾橋有水 FloodingBridge,跑 (Studio Live),-,54,1,,,,
55,-,MAN WITH A MISSION,Remember Me,-,55,1,,,,
56,-,Tigercub,You're My Dopamine,-,56,1,,,,
57,-,The Raconteurs,Sunday Driver,-,57,1,,,,
58,-,Tigercub,Play My Favourite Song,-,58,1,,,,
59,-,Avengers In Sci-Fi,Sonic Fireworks,-,59,1,,,,
60,-,vern matz,Earthboy,-,60,1,,,,
61,down,Rod Stewart,Sailing,32,26,75,,,,
62,-,Avengers In Sci-Fi,Universe Universe,-,62,1,,,,
63,-,HammerFall,Hearts on Fire,-,63,1,,,,
