Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,1,1,216,,,,
2,up,ONE OK ROCK,Wherever you are,2,1,219,,,,
3,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),4,3,4,,,,
4,down,茄子蛋,浪子回頭,3,1,220,,,,
5,up,Eagles,Hotel California,5,1,217,,,,
6,up,LINKIN PARK,Numb,6,1,168,,,,
7,up,五月天,溫柔,33,3,205,,,,
8,down,LINKIN PARK,In the End,7,5,136,,,,
9,down,Mayday,倔強,8,1,207,,,,
10,down,伍佰,被動,9,2,215,,,,
11,up,LINKIN PARK,Burn It Down,34,9,196,,,,
12,up,ONE OK ROCK,Clock Strikes,21,10,202,,,,
13,down,八三夭,我怎麼哭了,11,8,200,,,,
14,down,10-FEET,第ゼロ感,10,1,54,,,,
15,down,RADWIMPS,すずめ (feat. 十明),12,1,61,,,,
16,down,伍佰,痛哭的人,13,10,201,,,,
17,down,ONE OK ROCK,Mighty Long Fall,15,13,182,,,,
18,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],16,1,198,,,,
19,down,和樂器樂團,千本桜,17,12,196,,,,
20,up,Bertie Higgins,Casablanca,35,13,195,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,19,15,209,,,,
22,up,董事長樂團,愛我你會死,28,17,181,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,1,201,,,,
24,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,22,21,202,,,,
25,down,伍佰,世界第一等,23,21,145,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,20,1,42,,,,
27,up,Robbie Williams,Better Man,42,19,195,,,,
28,down,獅子,最後的請求,25,23,198,,,,
29,down,LINKIN PARK,Faint,24,18,134,,,,
30,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,14,13,76,,,,
31,down,ONE OK ROCK,完全感覚Dreamer,27,20,167,,,,
32,up,優里,ドライフラワー,46,13,56,,,,
33,up,New Empire,A Little Braver,43,24,177,,,,
34,down,Led Zeppelin,Immigrant Song,29,23,189,,,,
35,up,Rod Stewart,Sailing,47,26,103,,,,
36,-,Papa Roach,Leave a Light On (Talk Away The Dark) [Live],-,36,1,,,,
37,-,Bad Omens & Poppy,V.A.N,-,37,1,,,,
38,-,The Soup Dragons,"I'm Free (12"" Extended Mix / Remastered)",-,38,1,,,,
39,-,センチミリメンタル,スーパーウルトラ I LOVE YOU,-,39,1,,,,
40,-,yangskinny,Koiwamoumoku,-,40,1,,,,
41,down,五月天,心中無別人,26,26,68,,,,
42,-,Kreator,Enemy of God,-,42,1,,,,
43,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me,-,43,1,,,,
44,-,Jeremy Renner,Survive,-,44,1,,,,
45,-,Elvis Presley,Hound Dog,-,45,1,,,,
46,-,Janis Joplin,Maybe,-,46,1,,,,
47,-,Jeremy Renner,The River,-,47,1,,,,
48,-,Elvis Presley,Earth Angel,-,48,1,,,,
49,-,doa,ゼロの気持ち,-,49,1,,,,
50,-,The Beatles,Anna (Go to Him),-,50,1,,,,
51,-,Bob Dylan,Wigwam,-,51,1,,,,
52,up,さユり,花の塔,54,1,71,,,,
53,-,Pajama Party,Yo No Sé (Brooklyn Funk Essential / 23 West Mix),-,53,1,,,,
54,-,Elvis Presley,See See Rider (Live),-,54,1,,,,
55,-,閃靈,暮沉武德殿,-,34,47,,,,
56,-,藤岡靛,History Maker,-,34,42,,,,
57,-,LINKIN PARK,Somewhere I Belong,-,30,68,,,,
58,up,Santana,Smooth (feat. Rob Thomas),66,40,23,,,,
59,down,優里,ベテルギウス,31,2,17,,,,
