Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,12,,,,
2,up,ONE OK ROCK,The Beginning,5,1,231,,,,
3,up,RADWIMPS,すずめ (feat. 十明),4,1,75,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,232,,,,
5,up,LINKIN PARK,Numb,7,1,183,,,,
6,up,Eagles,Hotel California,6,1,232,,,,
7,up,Europe,The Final Countdown,8,5,210,,,,
8,up,LINKIN PARK,In the End,9,5,151,,,,
9,up,伍佰,被動,10,2,230,,,,
10,up,LINKIN PARK,Burn It Down,11,9,210,,,,
11,up,DREAMS COME TRUE,Love Love Love,27,7,213,,,,
12,up,10-FEET,第ゼロ感,12,1,69,,,,
13,up,伍佰,痛哭的人,28,10,214,,,,
14,down,ONE OK ROCK,Clock Strikes,13,10,217,,,,
15,up,八三夭,我怎麼哭了,20,8,214,,,,
16,down,五月天,憨人,14,4,221,,,,
17,down,ONE OK ROCK,Mighty Long Fall,15,13,197,,,,
18,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],16,1,209,,,,
19,down,和樂器樂團,千本桜,17,12,211,,,,
20,down,伍佰 & China Blue,與妳到永久,19,17,193,,,,
21,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,15,224,,,,
22,up,伍佰,世界第一等,23,21,160,,,,
23,up,U.S.A. for Africa,We Are the World,32,2,211,,,,
24,down,董事長樂團,愛我你會死,21,17,196,,,,
25,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,22,1,57,,,,
26,up,ONE OK ROCK,完全感覚Dreamer,34,20,181,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,21,186,,,,
28,down,さユり,花の塔,24,1,85,,,,
29,down,獅子,最後的請求,25,23,211,,,,
30,down,New Empire,A Little Braver,26,24,191,,,,
31,up,Rod Stewart,Have I Told You Lately (Unplugged Version),63,28,175,,,,
32,up,女王蜂,首のない天使,46,32,2,,,,
33,-,TK from Ling tosite sigure,Tagatame,-,33,1,,,,
34,-,LONGKOW,那就是我,-,34,1,,,,
35,up,Rod Stewart,Sailing,37,26,117,,,,
36,up,Led Zeppelin,Immigrant Song,65,23,204,,,,
37,up,SawanoHiroyuki[nZk]:mizuki,Avid,41,1,70,,,,
38,down,西川 貴教,FREEDOM (with t.komuro),2,2,7,,,,
39,down,五月天,垃圾車,33,32,56,,,,
40,-,松本孝弘,GLORIOUS 70,-,40,1,,,,
41,-,OBSESS,你現在的生活,-,41,1,,,,
42,-,Daniel Powter,Free Loop,-,42,3,,,,
43,-,Kaneyorimasaru,Happy New Day,-,43,1,,,,
44,-,Noctyx,BREAK FREE,-,5,3,,,,
45,-,Livingston,Lifetime,-,45,1,,,,
46,up,SPYAIR,イマジネーション - New Version -,57,19,3,,,,
47,-,KANA-BOON,ソングオブザデッド,-,18,4,,,,
48,up,三月のパンタシア,スノーノワール,48,41,2,,,,
49,-,러브홀릭,Loveholic,-,48,1,,,,
50,-,St. Lundi,Parachute,-,50,1,,,,
51,-,Bertie Higgins,Casablanca,-,13,206,,,,
52,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,52,1,,,,
53,-,Dick Lee & Omnitones,Enough For Me,-,53,1,,,,
54,-,소란,스위치,-,54,1,,,,
55,-,Joe Meek & The Blue Men,Entry of the Globbots,-,55,1,,,,
56,-,Joe Meek & The Blue Men,Orbit Around the Moon,-,56,1,,,,
57,down,八三夭,刀劍如夢2.0,38,31,70,,,,
58,down,ONE OK ROCK,Stand Out Fit In,40,37,26,,,,
59,-,Joe Meek & The Blue Men,I Hear a New World,-,59,1,,,,
60,down,閃靈,暮沉武德殿,59,34,53,,,,
61,down,八三夭,搖勒搖勒,42,21,201,,,,
