Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,161,,,,
2,up,茄子蛋,浪子回頭,3,1,162,,,,
3,up,ONE OK ROCK,Wherever you are,5,1,161,,,,
4,up,ONE OK ROCK,The Beginning,4,1,159,,,,
5,-,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),-,5,1,,,,
6,down,上杉昇,世界が終るまでは...,1,1,2,,,,
7,down,LINKIN PARK,Numb,6,1,113,,,,
8,up,OneRepublic,Secrets,8,4,161,,,,
9,up,RADWIMPS,前前前世 (movie ver.),16,1,161,,,,
10,down,五月天,溫柔,9,3,154,,,,
11,down,Europe,The Final Countdown,10,5,146,,,,
12,up,RADWIMPS,スパークル (movie ver.),24,5,161,,,,
13,down,Queen,We Will Rock You,7,2,161,,,,
14,down,LINKIN PARK,In the End,11,5,79,,,,
15,up,RADWIMPS,夢灯籠,26,6,161,,,,
16,down,Keane,Somewhere Only We Know,12,6,161,,,,
17,up,RADWIMPS,なんでもないや (movie ver.),28,3,161,,,,
18,down,HYUKOH,Wi Ing Wi Ing,14,9,160,,,,
19,down,U.S.A. for Africa,We Are the World,17,2,148,,,,
20,down,Miles Guo,Hcoin to the Moon,18,1,50,,,,
21,down,Mayday,倔強,19,1,155,,,,
22,up,伍佰,被動,22,2,157,,,,
23,down,LINKIN PARK,Burn It Down,21,9,148,,,,
24,up,DREAMS COME TRUE,Love Love Love,25,7,147,,,,
25,down,RADWIMPS,なんでもないや (movie edit.),15,10,161,,,,
26,up,HYUKOH,Comes and Goes,27,17,160,,,,
27,down,The Beatles,Hey Jude (2015 Stereo Mix),20,13,161,,,,
28,up,Bon Jovi,Because We Can,59,20,101,,,,
29,up,Eagles,"Hotel California (Live on MTV, 1994)",29,7,161,,,,
30,up,八三夭,我怎麼哭了,30,8,144,,,,
31,down,Queen,Bohemian Rhapsody,23,6,161,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,161,,,,
33,up,五月天,憨人,69,4,157,,,,
34,up,草東沒有派對,大風吹,44,7,161,,,,
35,down,Bertie Higgins,Casablanca,34,13,146,,,,
36,down,草東沒有派對,山海,32,2,161,,,,
37,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,1,145,,,,
38,up,和樂器樂團,千本桜,66,12,143,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,15,151,,,,
40,down,草東沒有派對,爛泥,33,27,159,,,,
41,down,月之海樂團,I for You,38,31,154,,,,
42,down,Miles Guo,The Hero,41,1,65,,,,
43,up,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,143,,,,
44,up,董事長樂團,愛我你會死,48,17,129,,,,
45,up,HYUKOH,Gondry,46,31,159,,,,
46,up,伍佰 & China Blue,與妳到永久,52,17,125,,,,
47,down,Oasis,Don't Look Back In Anger,42,38,114,,,,
48,down,The Cranberries,Zombie,43,13,161,,,,
49,down,Robbie Williams,Better Man,45,19,146,,,,
50,up,魔力紅樂團,Makes Me Wonder,55,35,160,,,,
51,up,八三夭,搖勒搖勒,57,21,144,,,,
52,-,PEOPLE 1,DOGLAND,-,46,1,,,,
53,-,Clara Luciani,Amour toujours,-,53,1,,,,
54,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,51,21,146,,,,
55,down,Queen,We Are the Champions,36,10,160,,,,
56,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,157,,,,
57,down,Miles Guo,Take Down the CCP,56,2,62,,,,
58,up,HYUKOH,Ohio,60,40,158,,,,
59,up,Oasis,Stop Crying Your Heart Out,61,43,110,,,,
60,down,The Police,Every Breath You Take,39,12,160,,,,
61,down,The Beatles,Let It Be (2015 Stereo Mix),53,29,160,,,,
62,down,Evanescence,Bring Me To Life,47,14,155,,,,
63,down,獅子,最後的請求,62,23,143,,,,
64,down,Led Zeppelin,Immigrant Song,63,23,135,,,,
65,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),95,21,120,,,,
66,up,LINKIN PARK,Faint,84,18,79,,,,
67,down,茄子蛋,日常,58,2,85,,,,
68,down,Miles Guo,Hero (Instrumental),64,2,58,,,,
69,up,Savage Garden,I Knew I Loved You,94,56,119,,,,
70,up,HYUKOH,Hooka,85,51,151,,,,
71,up,New Empire,A Little Braver,96,24,131,,,,
72,up,Miles Guo,Fight for Hong Kong,97,1,49,,,,
73,-,伍佰,世界第一等,-,21,92,,,,
74,up,4 Non Blondes,What's Up?,83,35,158,,,,
75,-,HYUKOH,Big Bird,-,59,141,,,,
76,-,Paul McCartney & Wings,Blackbird (Live),-,76,1,,,,
77,-,Ichiro Mizuki,MAZINGER Z (INFINITY Version) [Opening  Edit],-,77,1,,,,
78,-,Da Endorphine & Pop Pongkool,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,78,1,,,,
79,-,The GazettE,Taion,-,79,1,,,,
80,-,Sentenced,Bleed,-,80,1,,,,
81,-,Stevie Nicks,Rock and Roll (Live 2005),-,81,1,,,,
82,-,Dirty Honey,The Morning,-,82,1,,,,
83,up,臉紅的思春期,Travel,93,49,71,,,,
84,-,Dirty Honey,California Dreamin',-,84,1,,,,
85,-,Jack Johnson,I Got You,-,55,133,,,,
86,-,Dirty Honey,Rolling 7s,-,86,1,,,,
87,up,Guns N' Roses,Sweet Child O' Mine,92,1,121,,,,
88,up,Rod Stewart,Sailing,98,26,58,,,,
89,-,Eagles,Desperado,-,84,18,,,,
90,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,111,,,,
91,-,The Beatles,Let It Be (2021 Mix),-,26,39,,,,
92,-,Eric Clapton,Tears In Heaven,-,38,26,,,,
93,-,RADWIMPS,前前前世 (original ver.),-,59,99,,,,
94,down,怕胖團,魚,65,4,22,,,,
95,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),99,24,28,,,,
