Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,60,,,,
2,up,Eagles,Hotel California,2,1,59,,,,
3,up,ONE OK ROCK,Wherever you are,5,1,60,,,,
4,up,Mayday,倔強,39,1,60,,,,
5,down,Mayday,知足,4,1,54,,,,
6,up,ずっと真夜中でいいのに。,正しくなれない,37,6,2,,,,
7,up,LINKIN PARK,Numb,8,1,11,,,,
8,down,RADWIMPS,前前前世 (movie ver.),1,1,60,,,,
9,up,Mayday,戀愛ING,20,6,50,,,,
10,up,告五人,披星戴月的想你,23,2,60,,,,
11,down,RADWIMPS,スパークル (movie ver.),7,5,60,,,,
12,up,ONE OK ROCK,The Beginning,15,1,60,,,,
13,down,五月天,溫柔,12,3,60,,,,
14,down,RADWIMPS,夢灯籠,9,6,60,,,,
15,down,Europe,The Final Countdown,14,5,60,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",27,7,60,,,,
17,down,RADWIMPS,なんでもないや (movie ver.),10,3,60,,,,
18,down,OneRepublic,Secrets,11,4,60,,,,
19,down,Keane,Somewhere Only We Know,17,6,60,,,,
20,up,Queen,We Will Rock You,25,2,60,,,,
21,down,HYUKOH,Wi Ing Wi Ing,16,9,60,,,,
22,up,Mayday,溫柔 (還你自由版),34,14,50,,,,
23,down,The Beatles,Hey Jude (2015 Stereo Mix),22,13,60,,,,
24,up,LINKIN PARK,Burn It Down,47,9,51,,,,
25,down,U.S.A. for Africa,We Are the World,21,2,53,,,,
26,down,The Police,Every Breath You Take,19,12,59,,,,
27,down,伍佰,被動,6,2,58,,,,
28,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),24,2,60,,,,
29,down,HYUKOH,Comes and Goes,26,17,60,,,,
30,down,DREAMS COME TRUE,Love Love Love,28,7,57,,,,
31,up,草東沒有派對,大風吹,42,7,60,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),18,10,60,,,,
33,up,草東沒有派對,山海,58,2,60,,,,
34,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,60,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,30,1,60,,,,
36,down,ONE OK ROCK,Clock Strikes,35,10,57,,,,
37,up,五月天,憨人,59,4,60,,,,
38,up,Queen,Bohemian Rhapsody,82,6,60,,,,
39,up,八三夭,我怎麼哭了,83,8,54,,,,
40,down,陳忻玥,煙幕,36,18,25,,,,
41,up,草東沒有派對,爛泥,80,27,59,,,,
42,down,The Cranberries,Zombie,33,13,60,,,,
43,down,Bon Jovi,Because We Can,29,20,23,,,,
44,up,HYUKOH,Gondry,44,31,59,,,,
45,up,和樂器樂團,千本桜,74,12,57,,,,
46,down,Bertie Higgins,Casablanca,41,13,57,,,,
47,down,伍佰,痛哭的人,31,10,48,,,,
48,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,15,49,,,,
49,up,Queen,We Are the Champions,85,10,59,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),40,29,59,,,,
51,down,Mayday,聽不到,45,34,49,,,,
52,down,魔力紅樂團,Makes Me Wonder,48,35,59,,,,
53,down,HYUKOH,Ohio,50,40,59,,,,
54,up,Mayday,志明與春嬌,73,27,52,,,,
55,down,The Beatles,Let It Be,54,42,57,,,,
56,up,The Beatles,Yesterday (2015 Stereo Mix),61,23,58,,,,
57,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,46,21,53,,,,
58,down,Oasis,Don't Look Back In Anger,53,38,15,,,,
59,down,Evanescence,Bring Me To Life,43,14,60,,,,
60,down,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,59,,,,
61,up,八三夭,搖勒搖勒,64,21,51,,,,
62,down,X JAPAN,Born to Be Free,52,49,42,,,,
63,down,獅子,最後的請求,55,23,49,,,,
64,down,董事長樂團,愛我你會死,63,17,44,,,,
65,up,4 Non Blondes,What's Up?,79,35,57,,,,
66,down,Oasis,Stop Crying Your Heart Out,56,43,14,,,,
67,down,月之海樂團,I for You,57,31,56,,,,
68,down,HYUKOH,Hooka,62,51,56,,,,
69,down,New Empire,A Little Braver,60,24,45,,,,
70,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,35,,,,
71,down,HYUKOH,Big Bird,65,59,52,,,,
72,down,Jack Johnson,I Got You,67,55,51,,,,
73,up,ONE OK ROCK,完全感覚Dreamer,87,20,40,,,,
74,down,Rod Stewart,Have I Told You Lately (Unplugged Version),72,28,34,,,,
75,down,Savage Garden,I Knew I Loved You,68,56,39,,,,
76,down,RADWIMPS,前前前世 (original ver.),71,59,31,,,,
77,down,LINKIN PARK,Faint,70,18,7,,,,
78,up,Jack Johnson,Better Together,86,65,25,,,,
79,up,HYUKOH,Mer,81,62,38,,,,
80,up,HYUKOH,Lonely,88,67,23,,,,
81,up,Oasis,Wonderwall,92,65,6,,,,
82,up,HYUKOH,I Have No Hometown,98,68,17,,,,
83,-,Gagaga SP,はじめて君としゃべった,-,83,1,,,,
84,-,Hyde,Defeat,-,84,1,,,,
85,-,鈴華ゆう子,永世のクレイドル,-,85,1,,,,
86,-,Led Zeppelin,Immigrant Song,-,23,45,,,,
87,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,87,1,,,,
88,up,五月天,心中無別人,91,26,9,,,,
89,-,LINKIN PARK,What I've Done,-,48,14,,,,
90,-,HYUKOH,Settled Down,-,64,26,,,,
91,up,五月天,擁抱,94,88,8,,,,
92,down,Santana,Smooth (feat. Rob Thomas),89,40,5,,,,
93,-,ORANGE RANGE,花,-,71,4,,,,
94,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,11,,,,
95,-,八三夭,刀劍如夢2.0,-,31,7,,,,
96,-,閃靈,暮沉武德殿,-,34,9,,,,
97,-,HYUKOH,Our Place,-,90,5,,,,
98,-,ONE OK ROCK,Heartache,-,98,1,,,,
99,-,LiSA,Shirushi,-,69,1,,,,
100,down,Eagles,Desperado,99,84,7,,,,
