Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,9,,,,
2,up,Unnämed,Summer Song,52,2,2,,,,
3,up,ONE OK ROCK,The Beginning,4,1,167,,,,
4,down,Eagles,Hotel California,2,1,169,,,,
5,up,ONE OK ROCK,Wherever you are,5,1,169,,,,
6,down,茄子蛋,浪子回頭,3,1,170,,,,
7,down,LINKIN PARK,Numb,6,1,121,,,,
8,-,優里,レオ,-,8,2,,,,
9,up,Europe,The Final Countdown,11,5,154,,,,
10,up,伍佰,被動,23,2,165,,,,
11,up,Mayday,倔強,21,1,163,,,,
12,up,さユり,花の塔,46,1,30,,,,
13,up,DREAMS COME TRUE,Love Love Love,53,7,155,,,,
14,up,U.S.A. for Africa,We Are the World,19,2,156,,,,
15,up,八三夭,我怎麼哭了,26,8,152,,,,
16,up,ONE OK ROCK,Clock Strikes,33,10,156,,,,
17,up,伍佰,痛哭的人,34,10,151,,,,
18,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,159,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,41,1,151,,,,
20,-,五月天,溫柔,-,3,160,,,,
21,up,八三夭,搖勒搖勒,45,21,150,,,,
22,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,49,21,154,,,,
23,up,伍佰 & China Blue,與妳到永久,51,17,133,,,,
24,up,獅子,最後的請求,58,23,151,,,,
25,up,New Empire,A Little Braver,68,24,139,,,,
26,up,Led Zeppelin,Immigrant Song,56,23,143,,,,
27,down,RADWIMPS,前前前世 (movie ver.),10,1,169,,,,
28,-,優里,ドライフラワー,-,13,21,,,,
29,down,RADWIMPS,スパークル (movie ver.),13,5,169,,,,
30,down,Queen,We Will Rock You,8,2,169,,,,
31,down,The Birthday,LOVE ROCKETS,9,2,5,,,,
32,down,OneRepublic,Secrets,7,4,169,,,,
33,-,五月天,憨人,-,4,163,,,,
34,up,伍佰,世界第一等,61,21,100,,,,
35,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,151,,,,
36,down,RADWIMPS,夢灯籠,16,6,169,,,,
37,-,Bertie Higgins,Casablanca,-,13,152,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),18,3,169,,,,
39,-,Rod Stewart,Sailing,-,26,60,,,,
40,-,董事長樂團,愛我你會死,-,17,135,,,,
41,down,Eagles,"Hotel California (Live on MTV, 1994)",12,7,169,,,,
42,down,LINKIN PARK,In the End,14,5,86,,,,
43,down,Keane,Somewhere Only We Know,15,6,169,,,,
44,down,HYUKOH,Wi Ing Wi Ing,17,9,168,,,,
45,down,RADWIMPS,なんでもないや (movie edit.),27,10,169,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),28,13,169,,,,
47,-,八三夭,刀劍如夢2.0,-,31,44,,,,
48,down,LINKIN PARK,Burn It Down,22,9,156,,,,
49,down,草東沒有派對,大風吹,24,7,169,,,,
50,down,HYUKOH,Comes and Goes,25,17,168,,,,
51,down,Queen,We Are the Champions,43,10,168,,,,
52,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,169,,,,
53,down,The Cranberries,Zombie,37,13,169,,,,
54,down,Queen,Bohemian Rhapsody,30,6,169,,,,
55,down,ONE OK ROCK,Mighty Long Fall,32,13,142,,,,
56,down,草東沒有派對,爛泥,31,27,167,,,,
57,down,和樂器樂團,千本桜,35,12,151,,,,
58,down,The Beatles,Let It Be (2015 Stereo Mix),40,29,168,,,,
59,down,Evanescence,Bring Me To Life,36,14,163,,,,
60,-,Kana-Boon,シルエット - From THE FIRST TAKE (feat. 山田貴洋),-,60,1,,,,
61,-,The Rolling Stones,Gimme Shelter (feat. Lady Gaga) [Live],-,61,1,,,,
62,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,165,,,,
63,down,HYUKOH,Gondry,42,31,167,,,,
64,down,Robbie Williams,Better Man,39,19,154,,,,
65,-,From Ashes to New,Nightmare,-,65,1,,,,
66,-,RADWIMPS,Bring me the morning,-,66,1,,,,
67,down,月之海樂團,I for You,57,31,162,,,,
68,down,草東沒有派對,山海,44,2,169,,,,
69,down,魔力紅樂團,Makes Me Wonder,48,35,168,,,,
70,-,優里,ベテルギウス,-,2,8,,,,
71,-,RADWIMPS,すずめ (feat. 十明),-,1,11,,,,
72,-,Tsuko G.,Savior (Astral Chain),-,72,1,,,,
73,-,Miura Jam,Ohayou (Hunter X Hunter),-,73,1,,,,
74,-,Lotte Kestner,Everything I Wanted,-,74,1,,,,
75,down,Oasis,Don't Look Back In Anger,47,38,122,,,,
76,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,21,128,,,,
77,-,FLOW,Sign,-,46,1,,,,
78,-,Imminence,Jaded,-,78,1,,,,
79,down,HYUKOH,Ohio,54,40,166,,,,
80,-,五月天,垃圾車,-,32,31,,,,
81,-,Bryan Adams,Straight From The Heart (Classic Version),-,81,1,,,,
82,down,The Police,Every Breath You Take,59,12,168,,,,
83,down,Oasis,Stop Crying Your Heart Out,55,43,118,,,,
84,-,ØZI,Not in the Mood,-,84,1,,,,
85,-,五月天,心中無別人,-,26,39,,,,
86,-,LINKIN PARK,What I've Done,-,48,61,,,,
87,down,LINKIN PARK,Faint,64,18,87,,,,
88,-,SAWA,I Can Fly,-,88,1,,,,
89,down,茄子蛋,日常,60,2,93,,,,
90,-,SAWA,Planet-T,-,90,1,,,,
91,down,HYUKOH,Hooka,65,51,159,,,,
92,-,SAWA,MerryGoRound,-,92,1,,,,
93,down,The Beatles,Let It Be (2021 Mix),73,26,45,,,,
94,down,臉紅的思春期,Travel,66,49,79,,,,
95,down,怕胖團,魚,67,4,29,,,,
96,down,Rod Stewart,Have I Told You Lately (Unplugged Version),71,28,116,,,,
97,down,4 Non Blondes,What's Up?,63,35,166,,,,
98,-,LINKIN PARK,One More Light,-,32,27,,,,
99,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,87,13,63,,,,
100,down,HYUKOH,Big Bird,69,59,149,,,,
