Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,2,1,9,,,,
2,down,茄子蛋,浪子回頭,1,1,9,,,,
3,up,Eagles,Hotel California,6,1,9,,,,
4,up,滅火器,長途夜車,12,3,9,,,,
5,down,Mayday,知足,3,1,9,,,,
6,-,東京事変,選ばれざる国民,-,6,1,,,,
7,down,ONE OK ROCK,Wherever you are,4,1,9,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,5,4,9,,,,
9,up,ONE OK ROCK,The Beginning,10,1,9,,,,
10,down,OneRepublic,Secrets,8,4,9,,,,
11,down,OneRepublic,Apologize,9,5,9,,,,
12,up,RADWIMPS,前前前世 (movie ver.),14,1,9,,,,
13,up,RADWIMPS,スパークル (movie ver.),18,5,9,,,,
14,down,五月天,溫柔,7,3,9,,,,
15,down,Europe,The Final Countdown,13,5,9,,,,
16,up,告五人,披星戴月的想你,38,2,9,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",11,7,9,,,,
18,up,RADWIMPS,夢灯籠,24,6,9,,,,
19,down,Wang Feng,當我想你的時候,17,9,9,,,,
20,up,RADWIMPS,なんでもないや (movie edit.),20,10,9,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),23,13,9,,,,
22,up,U.S.A. for Africa,We Are the World,22,2,9,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),29,3,9,,,,
24,up,HYUKOH,Comes and Goes,32,17,9,,,,
25,down,Keane,Somewhere Only We Know,15,6,9,,,,
26,down,DREAMS COME TRUE,Love Love Love,25,7,9,,,,
27,up,五月天,憨人,34,4,9,,,,
28,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),28,2,9,,,,
29,down,伍佰,被動,27,2,8,,,,
30,down,Queen,We Will Rock You,16,2,9,,,,
31,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,9,,,,
32,down,ONE OK ROCK,Mighty Long Fall,30,13,7,,,,
33,down,八三夭,我怎麼哭了,31,8,6,,,,
34,up,ONE OK ROCK,Clock Strikes,36,10,9,,,,
35,down,HYUKOH,Wi Ing Wi Ing,19,9,9,,,,
36,down,The Police,Every Breath You Take,21,12,9,,,,
37,up,Mayday,聽不到,47,34,8,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,41,1,9,,,,
39,up,The Beatles,Let It Be (2015 Stereo Mix),44,29,9,,,,
40,down,Bertie Higgins,Casablanca,39,13,8,,,,
41,down,The Cranberries,Zombie,40,13,9,,,,
42,down,Queen,Bohemian Rhapsody,33,6,9,,,,
43,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,15,8,,,,
44,up,和樂器樂團,千本桜,46,12,9,,,,
45,-,Wang Feng,春天里,-,11,8,,,,
46,up,HYUKOH,Gondry,51,31,9,,,,
47,up,Evanescence,Bring Me To Life,48,14,9,,,,
48,up,The Beatles,Yesterday (2015 Stereo Mix),56,23,9,,,,
49,-,獅子,除了你我別無選擇,-,49,1,,,,
50,down,草東沒有派對,大風吹,35,7,9,,,,
51,up,伍佰,痛哭的人,52,10,7,,,,
52,down,草東沒有派對,山海,37,2,9,,,,
53,down,魔力紅樂團,Makes Me Wonder,45,35,9,,,,
54,-,Aruvn,前前前世,-,54,1,,,,
55,down,RADWIMPS,Is There Still Anything That Love Can Do?,50,1,9,,,,
56,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],55,1,9,,,,
57,up,Robbie Williams,Better Man,58,19,8,,,,
58,down,HYUKOH,Ohio,57,40,9,,,,
59,up,汪峰,北京北京,59,47,7,,,,
60,down,Queen,We Are the Champions,42,10,9,,,,
61,up,The Beatles,Let It Be,67,42,8,,,,
62,down,X JAPAN,Born to Be Free,61,49,8,,,,
63,down,草東沒有派對,爛泥,43,27,9,,,,
64,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,60,21,9,,,,
65,down,HYUKOH,Hooka,63,51,9,,,,
66,up,New Empire,A Little Braver,66,24,9,,,,
67,up,HYUKOH,Big Bird,69,59,9,,,,
68,down,Led Zeppelin,Immigrant Song,65,23,8,,,,
69,up,RADWIMPS,前前前世 (original ver.),78,59,9,,,,
70,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,21,8,,,,
71,down,八三夭,搖勒搖勒,70,21,9,,,,
72,down,Jack Johnson,I Got You,71,55,9,,,,
73,up,月之海樂團,I for You,81,31,9,,,,
74,up,Emilia,Big Big World (Pierre J's Big Radio Remix),74,62,9,,,,
75,-,Mayday,牙關,-,54,1,,,,
76,up,4 Non Blondes,What's Up?,80,35,9,,,,
77,down,HYUKOH,Mer,75,62,9,,,,
78,-,ポルカドットスティングレイ,トゲめくスピカ,-,78,1,,,,
79,-,SAKINOHAKA,白日,-,79,1,,,,
