Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SiM,The Rumbling,1,1,2,,,,
2,up,茄子蛋,浪子回頭,3,1,120,,,,
3,up,ONE OK ROCK,Wherever you are,5,1,120,,,,
4,up,Eagles,Hotel California,7,1,119,,,,
5,up,LINKIN PARK,Numb,9,1,71,,,,
6,up,OneRepublic,Secrets,8,4,120,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",16,7,120,,,,
8,up,五月天,溫柔,13,3,116,,,,
9,up,Europe,The Final Countdown,14,5,106,,,,
10,up,Queen,We Will Rock You,15,2,120,,,,
11,up,Miles Guo,Hcoin to the Moon,20,1,12,,,,
12,up,Keane,Somewhere Only We Know,17,6,120,,,,
13,down,Mori Calliope & Gawr Gura,Q,2,2,3,,,,
14,up,HYUKOH,Wi Ing Wi Ing,19,9,120,,,,
15,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,15,1,,,,
16,down,RADWIMPS,前前前世 (movie ver.),6,1,120,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),22,13,120,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],33,1,110,,,,
19,up,Mayday,倔強,21,1,115,,,,
20,up,LINKIN PARK,Burn It Down,35,9,107,,,,
21,up,伍佰,被動,23,2,118,,,,
22,down,RADWIMPS,スパークル (movie ver.),10,5,120,,,,
23,-,U.S.A. for Africa,We Are the World,-,2,107,,,,
24,up,DREAMS COME TRUE,Love Love Love,51,7,109,,,,
25,down,RADWIMPS,夢灯籠,11,6,120,,,,
26,down,HYUKOH,Comes and Goes,25,17,120,,,,
27,down,ONE OK ROCK,The Beginning,4,1,118,,,,
28,down,Bon Jovi,Because We Can,26,20,70,,,,
29,down,RADWIMPS,なんでもないや (movie ver.),12,3,120,,,,
30,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,120,,,,
31,up,ONE OK ROCK,Clock Strikes,31,10,113,,,,
32,up,ONE OK ROCK,Mighty Long Fall,32,13,103,,,,
33,down,五月天,憨人,30,4,118,,,,
34,up,The Cranberries,Zombie,42,13,120,,,,
35,down,RADWIMPS,なんでもないや (movie edit.),18,10,120,,,,
36,up,Queen,We Are the Champions,45,10,119,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,69,15,109,,,,
38,up,伍佰,痛哭的人,44,10,104,,,,
39,up,Evanescence,Bring Me To Life,50,14,114,,,,
40,down,The Police,Every Breath You Take,28,12,119,,,,
41,down,陳忻玥,煙幕,34,18,82,,,,
42,down,草東沒有派對,山海,41,2,120,,,,
43,up,HYUKOH,Gondry,43,31,119,,,,
44,up,Miles Guo,The Hero,84,1,24,,,,
45,up,魔力紅樂團,Makes Me Wonder,49,35,119,,,,
46,down,草東沒有派對,大風吹,38,7,120,,,,
47,up,Robbie Williams,Better Man,71,19,107,,,,
48,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,48,21,108,,,,
49,up,八三夭,搖勒搖勒,96,21,106,,,,
50,up,Oasis,Don't Look Back In Anger,53,38,75,,,,
51,up,伍佰 & China Blue,與妳到永久,60,17,85,,,,
52,up,HYUKOH,Ohio,55,40,119,,,,
53,up,Miles Guo,Take Down the CCP,88,2,25,,,,
54,down,茄子蛋,日常,40,2,44,,,,
55,down,The Beatles,Let It Be (2015 Stereo Mix),46,29,119,,,,
56,up,獅子,最後的請求,59,23,105,,,,
57,up,董事長樂團,愛我你會死,57,17,91,,,,
58,down,Queen,Bohemian Rhapsody,24,6,120,,,,
59,up,HYUKOH,Hooka,62,51,115,,,,
60,down,Oasis,Stop Crying Your Heart Out,52,43,73,,,,
61,down,4 Non Blondes,What's Up?,58,35,117,,,,
62,up,Led Zeppelin,Immigrant Song,63,23,96,,,,
63,up,LINKIN PARK,Faint,66,18,45,,,,
64,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,21,86,,,,
65,down,月之海樂團,I for You,54,31,114,,,,
66,down,草東沒有派對,爛泥,47,27,119,,,,
67,down,The Beatles,Yesterday (2015 Stereo Mix),61,23,118,,,,
68,-,New Empire,A Little Braver,-,24,98,,,,
69,down,HYUKOH,Big Bird,65,59,108,,,,
70,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,70,1,,,,
71,-,NEFFEX,Free Me,-,71,1,,,,
72,-,Awesome City Club,勿忘,-,28,3,,,,
73,down,Jack Johnson,I Got You,67,55,103,,,,
74,down,Rod Stewart,Have I Told You Lately (Unplugged Version),68,28,82,,,,
75,-,Savage Garden,I Knew I Loved You,-,56,85,,,,
76,-,Tre Watson,VIVID Vice,-,76,1,,,,
77,-,Wig Wam,Do Ya Wanna Taste It,-,77,1,,,,
78,-,The Last Vegas,Apologize,-,78,1,,,,
79,-,Orangestar,ノクティルーカ (feat. IA),-,79,1,,,,
80,-,Kent,747 (Swedish Radio Edit),-,80,1,,,,
81,down,Bertie Higgins,Casablanca,37,13,107,,,,
82,down,RADWIMPS,前前前世 (original ver.),72,59,81,,,,
83,up,HYUKOH,Mer,89,62,86,,,,
84,up,臉紅的思春期,Travel,94,49,41,,,,
85,-,伍佰,世界第一等,-,21,63,,,,
86,-,Jack Johnson,Better Together,-,65,58,,,,
87,down,八三夭,我怎麼哭了,27,8,105,,,,
88,down,The Beatles,Let It Be (2021 Mix),70,26,15,,,,
89,down,RADWIMPS,Is There Still Anything That Love Can Do?,39,1,109,,,,
90,down,和樂器樂團,千本桜,36,12,106,,,,
91,-,Miles Guo,Hero (Instrumental),-,2,20,,,,
92,down,ONE OK ROCK,完全感覚Dreamer,56,20,89,,,,
93,-,LINKIN PARK,What I've Done,-,48,36,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,55,3,,,,
95,-,LINKIN PARK,Somewhere I Belong,-,30,19,,,,
96,-,八三夭,刀劍如夢2.0,-,31,30,,,,
97,-,Rod Stewart,Sailing,-,26,38,,,,
98,-,HYUKOH,Lonely,-,67,44,,,,
99,-,藤岡靛,History Maker,-,34,25,,,,
100,-,閃靈,暮沉武德殿,-,34,30,,,,
