Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,2,1,22,,,,
2,up,Eagles,Hotel California,4,1,21,,,,
3,down,茄子蛋,浪子回頭,1,1,22,,,,
4,down,Mayday,知足,3,1,22,,,,
5,up,ONE OK ROCK,Wherever you are,5,1,22,,,,
6,up,OneRepublic,Secrets,12,4,22,,,,
7,up,Queen,We Will Rock You,28,2,22,,,,
8,down,ONE OK ROCK,The Beginning,7,1,22,,,,
9,up,OneRepublic,Apologize,9,5,22,,,,
10,down,RADWIMPS,スパークル (movie ver.),8,5,22,,,,
11,up,Mayday,戀愛ING,11,6,19,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",21,7,22,,,,
13,up,Europe,The Final Countdown,15,5,22,,,,
14,down,五月天,溫柔,13,3,22,,,,
15,up,Keane,Somewhere Only We Know,17,6,22,,,,
16,up,Wang Feng,春天里,29,11,21,,,,
17,up,告五人,披星戴月的想你,49,2,22,,,,
18,up,HYUKOH,Wi Ing Wi Ing,20,9,22,,,,
19,down,RADWIMPS,前前前世 (movie ver.),6,1,22,,,,
20,down,滅火器,長途夜車,19,3,22,,,,
21,up,Mayday,溫柔 (還你自由版),22,14,18,,,,
22,up,LINKIN PARK,In the End,23,5,17,,,,
23,up,The Beatles,Hey Jude (2015 Stereo Mix),26,13,22,,,,
24,up,U.S.A. for Africa,We Are the World,24,2,22,,,,
25,up,LINKIN PARK,Burn It Down,27,9,20,,,,
26,up,HYUKOH,Comes and Goes,40,17,22,,,,
27,down,DREAMS COME TRUE,Love Love Love,16,7,21,,,,
28,down,RADWIMPS,夢灯籠,10,6,22,,,,
29,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),31,2,22,,,,
30,up,伍佰,被動,30,2,21,,,,
31,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,22,,,,
32,up,ONE OK ROCK,Clock Strikes,34,10,22,,,,
33,down,八三夭,我怎麼哭了,32,8,19,,,,
34,down,RADWIMPS,なんでもないや (movie ver.),14,3,22,,,,
35,down,五月天,憨人,25,4,22,,,,
36,down,ONE OK ROCK,Mighty Long Fall,35,13,20,,,,
37,down,RADWIMPS,なんでもないや (movie edit.),18,10,22,,,,
38,up,草東沒有派對,大風吹,41,7,22,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,38,1,22,,,,
40,up,Evanescence,Bring Me To Life,94,14,22,,,,
41,up,The Police,Every Breath You Take,46,12,22,,,,
42,up,草東沒有派對,爛泥,54,27,22,,,,
43,-,Alan Merrill,I Love Rock N Roll (Full Version),-,43,1,,,,
44,up,草東沒有派對,山海,48,2,22,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),45,29,22,,,,
46,down,Queen,Bohemian Rhapsody,36,6,22,,,,
47,down,Robbie Williams,Better Man,39,19,21,,,,
48,-,Ritchie Valens,Donna,-,48,1,,,,
49,-,Palaphol,ใครคนนั้น,-,49,1,,,,
50,up,伍佰,痛哭的人,59,10,19,,,,
51,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,50,21,21,,,,
52,up,HYUKOH,Gondry,53,31,22,,,,
53,down,The Cranberries,Zombie,37,13,22,,,,
54,down,魔力紅樂團,Makes Me Wonder,51,35,22,,,,
55,down,The Beatles,Yesterday (2015 Stereo Mix),52,23,22,,,,
56,-,Bon Jovi,Because We Can,-,20,2,,,,
57,up,HYUKOH,Ohio,96,40,22,,,,
58,up,4 Non Blondes,What's Up?,95,35,21,,,,
59,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],77,1,20,,,,
60,up,汪峰,北京北京,93,47,20,,,,
61,up,X JAPAN,Born to Be Free,98,49,17,,,,
62,up,RADWIMPS,Is There Still Anything That Love Can Do?,97,1,22,,,,
63,-,獅子,最後的請求,-,23,16,,,,
64,-,HYUKOH,Hooka,-,51,21,,,,
65,down,Bertie Higgins,Casablanca,47,13,21,,,,
66,-,New Empire,A Little Braver,-,24,21,,,,
67,-,八三夭,搖勒搖勒,-,21,20,,,,
68,down,Queen,We Are the Champions,44,10,22,,,,
69,-,Def Leppard,Pour Some Sugar On Me,-,69,1,,,,
70,-,DIEZE,021Story,-,70,1,,,,
71,-,Bon Jovi,Unbroken,-,23,1,45,2019-11-03,45,2019-11-03
72,-,Level 42,Something About You (Shep Pettibone Remix),-,72,1,,,,
73,-,Yossi Banai,Hagvira Bechum,-,73,1,,,,
74,-,The Rolling Stones,Honky Tonk Women (Live),-,74,1,,,,
75,-,Jureniwa,Play,-,75,1,,,,
76,-,DualInsomiNa,Vulture's Eye,-,76,1,,,,
77,-,踊ってばかりの国,クロール,-,77,1,,,,
78,-,ロードオブメジャー,PLAY THE GAME,-,78,1,,,,
79,-,Tokyo Incidents,The Scarlet Alibi,-,16,3,,,,
80,up,ONE OK ROCK,完全感覚Dreamer,99,20,17,,,,
81,-,Led Zeppelin,Immigrant Song,-,23,19,,,,
82,-,HYUKOH,Big Bird,-,59,20,,,,
83,-,Nemesea,Afterlife,-,83,1,,,,
84,-,The Tracks,Hanging On,-,84,1,,,,
85,-,New Order,Ecstasy,-,85,1,,,,
86,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,86,1,,,,
87,-,ヨルシカ,あの夏に咲け,-,87,1,,,,
88,-,Bhavachakra,Avalokitesvara,-,88,1,,,,
89,-,Tiffany,I Saw Him Standing There (Re-Recorded),-,89,1,,,,
90,-,The Bobby Fuller Four,Love's Made a Fool of You,-,90,1,,,,
91,-,Deep Purple,Smoke On the Water (Live) [1998 Remaster],-,91,1,,,,
92,up,The Beatles,Let It Be,100,42,21,,,,
93,-,Jack Johnson,I Got You,-,55,19,,,,
94,-,伍佰 & China Blue,與妳到永久,-,17,19,,,,
95,-,董事長樂團,愛我你會死,-,17,16,,,,
96,-,LINKIN PARK,What I've Done,-,48,7,,,,
97,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,14,,,,
98,-,月之海樂團,I for You,-,31,20,,,,
99,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,7,,,,
100,-,Eric Clapton,Tears In Heaven,-,38,5,,,,
