Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,10,,,,
2,down,Queen Bee,Mephisto,1,1,9,,,,
3,up,茄子蛋,浪子回頭,5,1,188,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,187,,,,
5,down,ONE OK ROCK,The Beginning,3,1,185,,,,
6,up,Eagles,Hotel California,6,1,187,,,,
7,up,LINKIN PARK,Numb,7,1,139,,,,
8,-,The Chairman,Glory to Hong Kong!,-,8,1,,,,
9,up,Europe,The Final Countdown,10,5,172,,,,
10,up,LINKIN PARK,In the End,11,5,104,,,,
11,up,RADWIMPS,すずめ (feat. 十明),13,1,29,,,,
12,down,Mayday,倔強,9,1,178,,,,
13,down,U.S.A. for Africa,We Are the World,12,2,171,,,,
14,up,伍佰,被動,14,2,183,,,,
15,up,伍佰,痛哭的人,20,10,169,,,,
16,down,DREAMS COME TRUE,Love Love Love,15,7,170,,,,
17,up,八三夭,我怎麼哭了,38,8,168,,,,
18,up,10-FEET,第ゼロ感,18,1,27,,,,
19,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],22,1,169,,,,
20,up,Bertie Higgins,Casablanca,21,13,168,,,,
21,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,1,169,,,,
22,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,29,21,172,,,,
23,up,董事長樂團,愛我你會死,27,17,151,,,,
24,up,さユり,花の塔,34,1,46,,,,
25,up,獅子,最後的請求,30,23,169,,,,
26,up,ONE OK ROCK,完全感覚Dreamer,31,20,140,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),35,21,143,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,15,177,,,,
29,up,伍佰,世界第一等,32,21,116,,,,
30,down,五月天,溫柔,8,3,178,,,,
31,-,LINKIN PARK,Burn It Down,-,9,170,,,,
32,-,HYDE,TAKING THEM DOWN,-,32,1,,,,
33,up,LINKIN PARK,Faint,33,18,104,,,,
34,up,Led Zeppelin,Immigrant Song,37,23,161,,,,
35,-,八三夭,搖勒搖勒,-,21,164,,,,
36,down,ONE OK ROCK,Clock Strikes,17,10,173,,,,
37,down,ONE OK ROCK,Mighty Long Fall,16,13,155,,,,
38,-,五月天,垃圾車,-,32,44,,,,
39,up,Rod Stewart,Sailing,43,26,77,,,,
40,down,五月天,憨人,19,4,180,,,,
41,down,和樂器樂團,千本桜,23,12,168,,,,
42,up,Robbie Williams,Better Man,42,19,169,,,,
43,down,伍佰 & China Blue,與妳到永久,28,17,151,,,,
44,down,New Empire,A Little Braver,36,24,155,,,,
45,up,LINKIN PARK,Somewhere I Belong,48,30,41,,,,
46,down,Rod Stewart,Have I Told You Lately (Unplugged Version),41,28,132,,,,
47,-,Vaundy,怪獣の花唄,-,4,3,,,,
48,down,milet & MAN WITH A MISSION,Koi Kogare,24,5,6,,,,
49,-,臉紅的思春期,Travel,-,49,80,,,,
50,-,Lacey Johnson,I'll Face Myself,-,50,1,,,,
51,-,The Defiants,Miracle,-,51,1,,,,
52,-,Stabbing,Visions of Eternal Suffering,-,52,1,,,,
53,-,Petit Brabancon,Kodou,-,53,1,,,,
54,-,Stabbing,Razor Wire Strangulation,-,54,1,,,,
55,-,Lacey Johnson,Pursuing My True Self,-,55,1,,,,
56,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,56,1,,,,
57,-,이루리,쥐구멍에도 볕 들 날이 있다,-,57,1,,,,
58,-,Iggy Pop,Louie Louie,-,58,1,,,,
59,-,RADWIMPS,前前前世 (movie ver.),-,1,171,,,,
60,-,ASIAN KUNG-FU GENERATION,架空生物のブルース,-,60,1,,,,
61,-,Flyleaf,I'm So Sick,-,61,1,,,,
62,-,Iggy Pop,Beside You,-,62,1,,,,
63,-,Rob Halford,Electric Eye (Live),-,63,1,,,,
64,-,Miracle of Sound,Rebirth,-,64,1,,,,
65,-,Iggy Pop,Plastic and Concrete,-,65,1,,,,
66,-,Miracle of Sound,The Death of Rock 'N' Roll,-,66,1,,,,
67,-,Iggy Pop,Mixin' the Colors,-,67,1,,,,
68,-,Miracle of Sound,Revolution Spark,-,68,1,,,,
69,-,Miracle of Sound,Keepers (feat. Marcin Przybylowicz),-,69,1,,,,
70,-,Miracle of Sound,Cataclysm,-,70,1,,,,
71,-,Miracle of Sound,Digital Shadow 2014,-,71,1,,,,
72,-,Miracle of Sound,The New Black Gold 2013,-,72,1,,,,
73,-,五月天,心中無別人,-,26,48,,,,
74,-,藤岡靛,History Maker,-,34,33,,,,
