Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,0,,,,
2,-,茄子蛋,浪子回頭,-,1,0,,,,
3,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,0,,,,
4,-,Mayday,倔強,-,1,0,,,,
5,-,Eagles,Hotel California,-,1,0,,,,
6,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,0,,,,
7,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,4,0,,,,
8,-,Mayday,知足,-,1,0,,,,
9,-,ONE OK ROCK,Wherever you are,-,1,0,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,4,0,,,,
11,-,ONE OK ROCK,The Beginning,-,1,0,,,,
12,-,OneRepublic,Secrets,-,4,0,,,,
13,-,五月天,憨人,-,4,0,,,,
14,-,OneRepublic,Apologize,-,5,0,,,,
15,-,RADWIMPS,前前前世 (movie ver.),-,1,0,,,,
16,-,RADWIMPS,なんでもないや (movie ver.),-,3,0,,,,
17,-,Europe,The Final Countdown,-,5,0,,,,
18,-,告五人,披星戴月的想你,-,2,0,,,,
19,-,五月天,溫柔,-,3,0,,,,
20,-,RADWIMPS,スパークル (movie ver.),-,5,0,,,,
21,-,Queen,We Will Rock You,-,2,0,,,,
22,-,Wang Feng,春天里,-,11,0,,,,
23,-,Mayday,溫柔 (還你自由版),-,14,0,,,,
24,-,RADWIMPS,夢灯籠,-,6,0,,,,
25,-,Wang Feng,當我想你的時候,-,9,0,,,,
26,-,HYUKOH,Wi Ing Wi Ing,-,9,0,,,,
27,-,滅火器,長途夜車,-,3,0,,,,
28,-,LINKIN PARK,In the End,-,5,0,,,,
29,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,2,0,,,,
30,-,LINKIN PARK,Burn It Down,-,9,0,,,,
31,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
32,-,RADWIMPS,なんでもないや (movie edit.),-,10,0,,,,
33,-,Queen,Bohemian Rhapsody,-,6,0,,,,
34,-,HYUKOH,Comes and Goes,-,17,0,,,,
35,-,DREAMS COME TRUE,Love Love Love,-,7,0,,,,
36,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,21,0,,,,
37,-,Eagles,"Hotel California (Live on MTV, 1994)",-,7,0,,,,
38,-,草東沒有派對,大風吹,-,7,0,,,,
39,-,Keane,Somewhere Only We Know,-,6,0,,,,
40,-,Queen,We Are the Champions,-,10,0,,,,
41,-,The Beatles,Hey Jude (2015 Stereo Mix),-,13,0,,,,
42,-,伍佰,被動,-,2,0,,,,
43,-,ONE OK ROCK,Mighty Long Fall,-,13,0,,,,
44,-,ONE OK ROCK,Clock Strikes,-,10,0,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
46,-,八三夭,我怎麼哭了,-,8,0,,,,
47,-,The Cranberries,Zombie,-,13,0,,,,
48,-,和樂器樂團,千本桜,-,12,0,,,,
49,-,血肉果汁機,跳舞,-,19,0,,,,
50,-,草東沒有派對,山海,-,2,0,,,,
51,-,The Police,Every Breath You Take,-,12,0,,,,
52,-,HYUKOH,Gondry,-,31,0,,,,
53,-,魔力紅樂團,Makes Me Wonder,-,35,0,,,,
54,-,Mayday,聽不到,-,34,0,,,,
55,-,伍佰,痛哭的人,-,10,0,,,,
56,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,0,,,,
57,-,HYUKOH,Ohio,-,40,0,,,,
58,-,草東沒有派對,爛泥,-,27,0,,,,
59,-,汪峰,北京北京,-,47,0,,,,
60,-,Robbie Williams,Better Man,-,19,0,,,,
61,-,HYUKOH,Hooka,-,51,0,,,,
62,-,獅子,最後的請求,-,23,0,,,,
63,-,Mayday,志明與春嬌,-,27,0,,,,
64,-,The Beatles,Let It Be,-,42,0,,,,
65,-,X JAPAN,Born to Be Free,-,49,0,,,,
66,-,The Beatles,Let It Be (2015 Stereo Mix),-,29,0,,,,
67,-,4 Non Blondes,What's Up?,-,35,0,,,,
68,-,HYUKOH,Big Bird,-,59,0,,,,
69,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,69,0,,,,
70,-,The Beatles,Yesterday (2015 Stereo Mix),-,23,0,,,,
71,-,Evanescence,Bring Me To Life,-,14,0,,,,
72,-,董事長樂團,愛我你會死,-,17,0,,,,
73,-,RADWIMPS,Voice of Wind (Movie Edit),-,73,0,,,,
74,-,血肉果汁機,打開太陽,-,4,0,,,,
75,-,U2,The Wanderer (feat. Johnny Cash),-,75,0,,,,
76,-,Jack Johnson,I Got You,-,55,0,,,,
77,-,Mrs. GREEN APPLE,インフェルノ,-,3,0,,,,
78,-,Savage Garden,I Knew I Loved You,-,56,0,,,,
79,-,八三夭,搖勒搖勒,-,21,0,,,,
80,-,The Beatles,Come Together (2019 Mix),-,80,0,,,,
81,-,Bon Jovi,No Apologies,-,81,0,,,,
82,-,RADWIMPS,Sky Clearing Up,-,82,0,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,83,0,,,,
84,-,Kamelot,Forever,-,84,0,,,,
85,-,Queen,Play the Game,-,85,0,,,,
86,-,Glitter World,Rock & Roll Part 2,-,86,0,,,,
87,-,Of Mice & Men,Linger,-,87,0,,,,
88,-,Of Mice & Men,As We Suffocate,-,88,0,,,,
89,-,月之海樂團,I for You,-,31,0,,,,
90,-,伍佰 & China Blue,與妳到永久,-,17,0,,,,
91,-,ONE OK ROCK,完全感覚Dreamer,-,20,0,,,,
92,-,HYUKOH,Mer,-,62,0,,,,
93,-,閃靈,暮沉武德殿,-,34,0,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,0,,,,
95,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,0,,,,
96,-,HYUKOH,Settled Down,-,64,0,,,,
97,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,0,,,,
98,-,RADWIMPS,前前前世 (original ver.),-,59,0,,,,
99,-,Rod Stewart,Sailing,-,26,0,,,,
100,-,Jack Johnson,Better Together,-,65,0,,,,
