Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,18,,,,
2,up,Mayday,倔強,10,1,19,,,,
3,up,ONE OK ROCK,Wherever you are,3,1,19,,,,
4,up,五月天,溫柔,13,3,19,,,,
5,up,ONE OK ROCK,The Beginning,33,1,19,,,,
6,up,五月天,憨人,34,4,19,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),12,3,19,,,,
8,down,RADWIMPS,前前前世 (movie ver.),4,1,19,,,,
9,up,OneRepublic,Secrets,11,4,19,,,,
10,down,RADWIMPS,スパークル (movie ver.),6,5,19,,,,
11,up,Keane,Somewhere Only We Know,15,6,19,,,,
12,up,OneRepublic,Apologize,14,5,19,,,,
13,down,RADWIMPS,夢灯籠,8,6,19,,,,
14,up,Wang Feng,春天里,16,11,18,,,,
15,up,Wang Feng,當我想你的時候,18,9,17,,,,
16,up,八三夭,我怎麼哭了,31,8,16,,,,
17,up,滅火器,長途夜車,22,3,19,,,,
18,up,LINKIN PARK,In the End,21,5,14,,,,
19,up,U.S.A. for Africa,We Are the World,24,2,19,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),25,13,19,,,,
21,up,LINKIN PARK,Burn It Down,65,9,17,,,,
22,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),9,2,19,,,,
23,up,伍佰,被動,30,2,18,,,,
24,down,RADWIMPS,なんでもないや (movie edit.),23,10,19,,,,
25,up,HYUKOH,Comes and Goes,26,17,19,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",19,7,19,,,,
27,up,HYUKOH,Wi Ing Wi Ing,28,9,19,,,,
28,down,Queen,We Will Rock You,17,2,19,,,,
29,down,DREAMS COME TRUE,Love Love Love,27,7,18,,,,
30,up,告五人,披星戴月的想你,38,2,19,,,,
31,up,茄子蛋,浪子回頭,69,1,19,,,,
32,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),37,21,19,,,,
33,down,ONE OK ROCK,Mighty Long Fall,32,13,17,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,15,18,,,,
35,up,The Cranberries,Zombie,60,13,19,,,,
36,up,The Police,Every Breath You Take,41,12,19,,,,
37,up,草東沒有派對,山海,48,2,19,,,,
38,up,和樂器樂團,千本桜,49,12,19,,,,
39,down,草東沒有派對,大風吹,36,7,19,,,,
40,down,HYUKOH,Gondry,39,31,19,,,,
41,up,Mayday,聽不到,43,34,18,,,,
42,up,Bertie Higgins,Casablanca,42,13,18,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),56,29,19,,,,
44,down,Queen,Bohemian Rhapsody,29,6,19,,,,
45,up,魔力紅樂團,Makes Me Wonder,55,35,19,,,,
46,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,17,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,62,1,19,,,,
48,up,HYUKOH,Ohio,57,40,19,,,,
49,down,草東沒有派對,爛泥,47,27,19,,,,
50,up,Evanescence,Bring Me To Life,58,14,19,,,,
51,-,Tom Petty,I Won't Back Down,-,51,1,,,,
52,down,Mayday,知足,1,1,19,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,53,2,,,,
54,up,Mayday,志明與春嬌,89,27,17,,,,
55,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,67,21,18,,,,
56,up,汪峰,北京北京,64,47,17,,,,
57,up,HYUKOH,Hooka,95,51,19,,,,
58,-,伍佰,痛哭的人,-,10,16,,,,
59,up,The Beatles,Yesterday (2015 Stereo Mix),66,23,19,,,,
60,down,Queen,We Are the Champions,51,10,19,,,,
61,down,月之海樂團,I for You,50,31,18,,,,
62,up,4 Non Blondes,What's Up?,93,35,19,,,,
63,down,RADWIMPS,Is There Still Anything That Love Can Do?,61,1,19,,,,
64,up,The Beatles,Let It Be,97,42,18,,,,
65,-,Midnight at 6,Driving Through the Night,-,65,1,,,,
66,-,The Rolling Stones,Don't Stop,-,66,1,,,,
67,-,茄子蛋,Ms. Doremi,-,67,1,,,,
68,-,Incubus,Our Love,-,68,1,,,,
69,-,Houdini,Be The Spirit,-,69,1,,,,
70,-,先知瑪莉,陸橋,-,70,1,,,,
71,-,氷室京介,SWEET REVOLUTION,-,71,1,,,,
72,up,伍佰 & China Blue,與妳到永久,92,17,17,,,,
73,-,Scorpions,In Trance (Studio Edit),-,73,1,,,,
74,-,Raintime,Beat It,-,74,1,,,,
75,down,上白石萌音,From The Seeds,46,46,2,,,,
76,up,New Empire,A Little Braver,98,24,19,,,,
77,-,WANIMA,春を待って,-,77,1,,,,
78,-,Falling In Reverse,The Drug in Me Is Reimagined,-,78,1,,,,
79,-,Falling In Reverse,Alone,-,79,1,,,,
80,down,Mayday,戀愛ING,7,6,16,,,,
81,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,57,1,,,,
82,down,Europe,The Final Countdown,5,5,19,,,,
83,down,Mayday,溫柔 (還你自由版),20,14,15,,,,
84,up,八三夭,搖勒搖勒,96,21,18,,,,
85,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,3,,,,
86,down,ONE OK ROCK,Clock Strikes,35,10,19,,,,
87,down,Robbie Williams,Better Man,45,19,18,,,,
88,up,伍佰,世界第一等,94,21,9,,,,
89,up,HYUKOH,Big Bird,100,59,18,,,,
90,down,董事長樂團,愛我你會死,82,17,14,,,,
91,up,Led Zeppelin,Immigrant Song,99,23,17,,,,
92,down,X JAPAN,Born to Be Free,63,49,15,,,,
93,-,Jack Johnson,I Got You,-,55,17,,,,
94,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,13,,,,
95,-,HYUKOH,Mer,-,62,16,,,,
96,down,獅子,最後的請求,81,23,15,,,,
97,-,ONE OK ROCK,完全感覚Dreamer,-,20,14,,,,
98,-,RADWIMPS,前前前世 (original ver.),-,59,16,,,,
99,-,HYUKOH,Lonely,-,67,13,,,,
100,-,Eagles,Desperado,-,84,4,,,,
