Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,37,,,,
2,up,Eagles,Hotel California,2,1,36,,,,
3,up,Mayday,倔強,13,1,37,,,,
4,down,Mayday,知足,3,1,36,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,37,,,,
6,up,ONE OK ROCK,The Beginning,7,1,37,,,,
7,down,OneRepublic,Secrets,6,4,37,,,,
8,up,Europe,The Final Countdown,11,5,37,,,,
9,down,Mayday,戀愛ING,8,6,29,,,,
10,up,RADWIMPS,前前前世 (movie ver.),16,1,37,,,,
11,up,RADWIMPS,スパークル (movie ver.),18,5,37,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",9,7,37,,,,
13,up,RADWIMPS,夢灯籠,21,6,37,,,,
14,down,五月天,溫柔,10,3,37,,,,
15,down,Keane,Somewhere Only We Know,12,6,37,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),30,3,37,,,,
17,up,Mayday,溫柔 (還你自由版),19,14,31,,,,
18,up,LINKIN PARK,In the End,20,5,32,,,,
19,down,HYUKOH,Wi Ing Wi Ing,17,9,37,,,,
20,up,RADWIMPS,なんでもないや (movie edit.),27,10,37,,,,
21,down,五月天,憨人,5,4,37,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),22,13,37,,,,
23,up,U.S.A. for Africa,We Are the World,23,2,37,,,,
24,up,草東沒有派對,大風吹,39,7,37,,,,
25,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),28,2,37,,,,
26,-,Wang Feng,春天里,-,11,33,,,,
27,down,滅火器,長途夜車,15,3,37,,,,
28,up,草東沒有派對,山海,33,2,37,,,,
29,down,DREAMS COME TRUE,Love Love Love,26,7,34,,,,
30,down,HYUKOH,Comes and Goes,25,17,37,,,,
31,up,ONE OK ROCK,Clock Strikes,35,10,37,,,,
32,down,告五人,披星戴月的想你,24,2,37,,,,
33,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,37,,,,
34,up,ONE OK ROCK,Mighty Long Fall,42,13,35,,,,
35,up,和樂器樂團,千本桜,38,12,35,,,,
36,up,Bertie Higgins,Casablanca,37,13,36,,,,
37,up,草東沒有派對,爛泥,49,27,37,,,,
38,down,Queen,We Will Rock You,29,2,37,,,,
39,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,44,15,31,,,,
40,up,Mayday,聽不到,47,34,32,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),59,29,37,,,,
42,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],43,1,35,,,,
43,up,RADWIMPS,Is There Still Anything That Love Can Do?,45,1,37,,,,
44,up,HYUKOH,Gondry,46,31,37,,,,
45,down,OneRepublic,Apologize,34,5,37,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,40,1,37,,,,
47,up,八三夭,我怎麼哭了,82,8,34,,,,
48,up,Evanescence,Bring Me To Life,52,14,37,,,,
49,down,魔力紅樂團,Makes Me Wonder,48,35,37,,,,
50,-,Nayutan Seijin,超常マイマイン,-,50,1,,,,
51,up,Robbie Williams,Better Man,78,19,36,,,,
52,up,The Beatles,Yesterday (2015 Stereo Mix),86,23,36,,,,
53,down,Queen,Bohemian Rhapsody,31,6,37,,,,
54,-,LINKIN PARK,What I've Done,-,54,12,,,,
55,down,The Cranberries,Zombie,36,13,37,,,,
56,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,60,21,32,,,,
57,down,HYUKOH,Ohio,53,40,37,,,,
58,down,汪峰,北京北京,55,47,35,,,,
59,up,月之海樂團,I for You,63,31,35,,,,
60,up,HYUKOH,Hooka,62,51,36,,,,
61,up,4 Non Blondes,What's Up?,61,35,36,,,,
62,down,The Beatles,Let It Be,58,42,35,,,,
63,-,frederic,Hyohyo To Emotion,-,63,1,,,,
64,-,BiSH,LETTERS,-,64,1,,,,
65,-,Limp Bizkit,My Way,-,65,1,,,,
66,-,血肉果汁機,打開太陽,-,4,4,,,,
67,down,Wang Feng,當我想你的時候,14,9,32,,,,
68,-,ヨルシカ,春ひさぎ,-,68,1,,,,
69,-,채건아,Nightglow (遊戲《崩壞3》印象曲),-,69,1,,,,
70,-,ヨルシカ,エルマ,-,70,1,,,,
71,-,Andrew W.K.,Party Hard,-,71,1,,,,
72,-,獅子,最後的請求,-,23,30,,,,
73,down,LINKIN PARK,Burn It Down,41,9,33,,,,
74,up,陳忻玥,煙幕,80,18,3,,,,
75,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,75,1,,,,
76,-,ヨルシカ,六月は雨上がりの街を書く,-,76,1,,,,
77,-,霓虹花園,霓虹花園,-,77,1,,,,
78,-,霓虹花園,但我愛你,-,78,1,,,,
79,-,Derek & The Dominos,Layla (40th Anniversary Version),-,79,1,,,,
80,-,ヨルシカ,詩書きとコーヒー,-,80,1,,,,
81,down,Queen,We Are the Champions,56,10,37,,,,
82,-,ヨルシカ,八月、某、月明かり,-,82,1,,,,
83,-,Papa Roach,Between Angels and Insects,-,83,1,,,,
84,-,Slash,We're All Gonna Die (feat. Iggy Pop),-,84,1,,,,
85,down,The Police,Every Breath You Take,67,12,37,,,,
86,-,ヨルシカ,冬眠,-,70,2,,,,
87,-,Rob Zombie,Scum of the Earth,-,87,1,,,,
88,-,"Frankie Lymon, The Teenagers, Bobby Vee, Connie Francis & The Diamonds",Why Do Fools Fall in Love / Take Good Care of My Baby / Lipstick on Your Collar / Little Darlin',-,88,1,,,,
89,-,ヨルシカ,準透明少年,-,89,1,,,,
90,-,Jason Arimoto,Song Still Remains,-,90,1,,,,
91,down,伍佰,痛哭的人,51,10,32,,,,
92,down,董事長樂團,愛我你會死,57,17,29,,,,
93,up,Savage Garden,I Knew I Loved You,93,56,28,,,,
94,down,HYUKOH,Big Bird,88,59,33,,,,
95,down,New Empire,A Little Braver,76,24,31,,,,
96,down,Jack Johnson,I Got You,92,55,32,,,,
97,down,ONE OK ROCK,完全感覚Dreamer,96,20,26,,,,
98,down,八三夭,搖勒搖勒,90,21,30,,,,
99,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),98,21,21,,,,
100,down,HYUKOH,Mer,94,62,27,,,,
