Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,15,,,,
2,up,10-FEET,第ゼロ感,2,1,13,,,,
3,up,RADWIMPS,カナタハルカ,4,2,5,,,,
4,up,ONE OK ROCK,The Beginning,23,1,171,,,,
5,down,優里,恋人じゃなくなった日,3,2,4,,,,
6,up,茄子蛋,浪子回頭,6,1,174,,,,
7,down,ONE OK ROCK,Wherever you are,5,1,173,,,,
8,down,LINKIN PARK,Numb,7,1,125,,,,
9,down,Eagles,Hotel California,8,1,173,,,,
10,up,RADWIMPS,Tears of Suzume,31,7,4,,,,
11,down,Europe,The Final Countdown,10,5,158,,,,
12,down,五月天,溫柔,9,3,164,,,,
13,down,LINKIN PARK,In the End,11,5,90,,,,
14,down,U.S.A. for Africa,We Are the World,12,2,159,,,,
15,down,伍佰,被動,13,2,169,,,,
16,up,LINKIN PARK,Burn It Down,28,9,160,,,,
17,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],14,1,155,,,,
18,up,ONE OK ROCK,Mighty Long Fall,30,13,144,,,,
19,down,和樂器樂團,千本桜,17,12,154,,,,
20,down,伍佰,痛哭的人,16,10,155,,,,
21,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,1,155,,,,
22,down,Bertie Higgins,Casablanca,20,13,156,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,19,15,163,,,,
24,up,Robbie Williams,Better Man,33,19,156,,,,
25,down,伍佰 & China Blue,與妳到永久,22,17,137,,,,
26,down,八三夭,搖勒搖勒,24,21,154,,,,
27,down,さユり,花の塔,21,1,34,,,,
28,down,獅子,最後的請求,26,23,155,,,,
29,up,ONE OK ROCK,完全感覚Dreamer,36,20,128,,,,
30,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,21,131,,,,
31,down,New Empire,A Little Braver,27,24,143,,,,
32,up,Led Zeppelin,Immigrant Song,47,23,147,,,,
33,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,28,119,,,,
34,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,43,21,158,,,,
35,-,RADWIMPS,スパークル (movie ver.),-,5,171,,,,
36,up,RADWIMPS,Tamaki,37,22,3,,,,
37,-,五月天,心中無別人,-,26,40,,,,
38,up,LINKIN PARK,One More Light,45,32,31,,,,
39,-,RADWIMPS,Sky Over Tokyo,-,34,1,,,,
40,-,Unnämed,Summer Song,-,2,4,,,,
41,-,amazarashi,アンチノミー,-,36,3,,,,
42,-,ヨルシカ,ただ君に晴れ,-,42,9,,,,
43,-,Eiro Nareth,Interstellar Docking Scene,-,43,1,,,,
44,-,BUCK-TICK,Namonaki Watashi (Kachofugetsu REMIX),-,44,1,,,,
45,-,BUCK-TICK,太陽とイカロス,-,45,1,,,,
46,-,Coldbound,Skies Are Weeping,-,46,1,,,,
47,up,SawanoHiroyuki[nZk]:mizuki,Avid,55,1,39,,,,
48,down,五月天,垃圾車,39,32,35,,,,
49,-,H.P. Music,Bình yên ở đây dj,-,49,1,,,,
50,-,OKAMOTO'S,Sprite - From THE FIRST TAKE,-,50,1,,,,
51,down,SiM,Under the Tree,34,34,2,,,,
52,-,BAKUDAN JOHNNY,唯一人,-,52,1,,,,
53,-,TK from 凛として時雨,unravel,-,53,1,,,,
54,-,Metallica,Enter Sandman (Live),-,54,1,,,,
55,-,SiM,The Rumbling,-,1,11,,,,
56,up,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,57,56,2,,,,
57,-,優里,レオ,-,8,4,,,,
58,down,閃靈,暮沉武德殿,50,34,38,,,,
59,-,Kuromi,Greedy Greedy (feat. imase),-,59,1,,,,
60,-,KUROMI,Greedy Greedy,-,60,1,,,,
61,down,Rod Stewart,Sailing,51,26,64,,,,
62,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,34,,,,
63,-,LINKIN PARK,Somewhere I Belong,-,30,32,,,,
