Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,3,1,213,,,,
2,up,Eagles,Hotel California,4,1,210,,,,
3,down,ONE OK ROCK,The Beginning,2,1,209,,,,
4,up,五月天,溫柔,5,3,202,,,,
5,up,Europe,The Final Countdown,6,5,192,,,,
6,up,伍佰,被動,9,2,208,,,,
7,up,DREAMS COME TRUE,Love Love Love,10,7,193,,,,
8,up,U.S.A. for Africa,We Are the World,12,2,192,,,,
9,down,RADWIMPS,すずめ (feat. 十明),8,1,54,,,,
10,up,ONE OK ROCK,Clock Strikes,15,10,195,,,,
11,up,伍佰,痛哭的人,14,10,194,,,,
12,up,八三夭,我怎麼哭了,13,8,193,,,,
13,up,Bertie Higgins,Casablanca,17,13,190,,,,
14,-,LINKIN PARK,Numb,-,1,161,,,,
15,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,193,,,,
16,up,和樂器樂團,千本桜,19,12,189,,,,
17,up,伍佰 & China Blue,與妳到永久,22,17,172,,,,
18,up,董事長樂團,愛我你會死,21,17,174,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,194,,,,
20,down,ONE OK ROCK,Wherever you are,1,1,212,,,,
21,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,26,1,35,,,,
22,up,伍佰,世界第一等,30,21,138,,,,
23,up,八三夭,搖勒搖勒,28,21,184,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,21,168,,,,
25,up,LINKIN PARK,Faint,33,18,128,,,,
26,up,ONE OK ROCK,完全感覚Dreamer,34,20,163,,,,
27,up,優里,ドライフラワー,56,13,49,,,,
28,up,Rod Stewart,Sailing,31,26,97,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,28,154,,,,
30,up,Led Zeppelin,Immigrant Song,36,23,182,,,,
31,-,10-FEET,第ゼロ感,-,1,47,,,,
32,-,五月天,憨人,-,4,201,,,,
33,down,LINKIN PARK,In the End,7,5,129,,,,
34,down,ONE OK ROCK,Mighty Long Fall,16,13,175,,,,
35,down,LINKIN PARK,Burn It Down,11,9,192,,,,
36,-,五月天,垃圾車,-,32,50,,,,
37,-,Yes'sir days,นึกว่ามีแต่ในละคร,-,37,1,,,,
38,-,Beat The System,Antihero,-,38,1,,,,
39,-,Zachary Nelson,Magnificent,-,39,1,,,,
40,-,シド,微風,-,40,1,,,,
41,-,Architects,Seeing Red,-,41,1,,,,
42,-,Superfly,Ashes,-,42,1,,,,
43,-,さユり,花の塔,-,1,65,,,,
44,-,LINKIN PARK,Somewhere I Belong,-,30,63,,,,
45,down,SiM,The Rumbling,42,1,18,,,,
46,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,15,202,,,,
47,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,24,21,196,,,,
48,down,Robbie Williams,Better Man,25,19,193,,,,
49,up,New Empire,A Little Braver,58,24,175,,,,
50,down,獅子,最後的請求,29,23,191,,,,
51,-,ONE OK ROCK,Stand Out Fit In,-,37,22,,,,
52,down,五月天,心中無別人,35,26,61,,,,
53,-,Scorpions,Where the River Flows (Live),-,53,1,,,,
54,-,Potato,หมดความหมาย,-,54,1,,,,
55,-,Little V.,Specialz (Metal Version),-,45,2,,,,
56,down,八三夭,刀劍如夢2.0,48,31,56,,,,
57,-,Scorpions,Send Me an Angel (Live),-,57,1,,,,
58,-,Yes'sir days,ใจ(ไม่)ร้าย,-,58,1,,,,
59,down,羊文学,more than words,37,1,14,,,,
60,-,Mayday,倔強,-,1,200,,,,
