Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),54,1,2,,,,
2,up,SawanoHiroyuki[nZk]:mizuki,Avid,2,1,22,,,,
3,down,茄子蛋,浪子回頭,1,1,125,,,,
4,up,amazarashi,境界線,57,2,7,,,,
5,down,Eagles,Hotel California,4,1,124,,,,
6,up,RADWIMPS,前前前世 (movie ver.),20,1,125,,,,
7,down,LINKIN PARK,Numb,6,1,76,,,,
8,down,OneRepublic,Secrets,7,4,125,,,,
9,down,SiM,The Rumbling,5,1,7,,,,
10,up,RADWIMPS,スパークル (movie ver.),32,5,125,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),23,3,125,,,,
12,up,RADWIMPS,夢灯籠,35,6,125,,,,
13,down,Queen,We Will Rock You,8,2,125,,,,
14,down,五月天,溫柔,13,3,119,,,,
15,up,伍佰,被動,18,2,123,,,,
16,down,Europe,The Final Countdown,9,5,111,,,,
17,down,Keane,Somewhere Only We Know,10,6,125,,,,
18,down,HYUKOH,Wi Ing Wi Ing,11,9,125,,,,
19,up,RADWIMPS,なんでもないや (movie edit.),46,10,125,,,,
20,down,Mayday,倔強,14,1,120,,,,
21,down,LINKIN PARK,Burn It Down,12,9,112,,,,
22,up,Miles Guo,Hcoin to the Moon,48,1,17,,,,
23,down,U.S.A. for Africa,We Are the World,17,2,112,,,,
24,up,草東沒有派對,大風吹,39,7,125,,,,
25,up,Eagles,"Hotel California (Live on MTV, 1994)",27,7,125,,,,
26,up,DREAMS COME TRUE,Love Love Love,88,7,114,,,,
27,down,HYUKOH,Comes and Goes,19,17,125,,,,
28,up,草東沒有派對,山海,43,2,125,,,,
29,down,Bon Jovi,Because We Can,21,20,75,,,,
30,down,The Cranberries,Zombie,16,13,125,,,,
31,down,The Beatles,Hey Jude (2015 Stereo Mix),15,13,125,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,21,125,,,,
33,down,五月天,憨人,28,4,123,,,,
34,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,1,7,,,,
35,up,Bertie Higgins,Casablanca,68,13,112,,,,
36,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,1,115,,,,
37,up,伍佰 & China Blue,與妳到永久,69,17,89,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,15,114,,,,
39,up,The Police,Every Breath You Take,45,12,124,,,,
40,up,HYUKOH,Gondry,40,31,124,,,,
41,up,伍佰,痛哭的人,42,10,109,,,,
42,up,八三夭,我怎麼哭了,89,8,110,,,,
43,up,4 Non Blondes,What's Up?,56,35,122,,,,
44,down,陳忻玥,煙幕,22,18,87,,,,
45,up,草東沒有派對,爛泥,47,27,124,,,,
46,down,Queen,Bohemian Rhapsody,26,6,125,,,,
47,up,Miles Guo,The Hero,63,1,29,,,,
48,down,Oasis,Don't Look Back In Anger,38,38,80,,,,
49,down,RADWIMPS,Is There Still Anything That Love Can Do?,37,1,114,,,,
50,up,Evanescence,Bring Me To Life,70,14,119,,,,
51,down,The Beatles,Let It Be (2015 Stereo Mix),29,29,124,,,,
52,down,魔力紅樂團,Makes Me Wonder,44,35,124,,,,
53,up,Robbie Williams,Better Man,91,19,112,,,,
54,-,White Lion,When the Children Cry,-,54,1,,,,
55,up,Mori Calliope & Gawr Gura,Q,73,2,7,,,,
56,-,Blackfoot,Highway Song,-,56,1,,,,
57,down,Queen,We Are the Champions,36,10,124,,,,
58,-,夢追翔,おそろいの地獄だね,-,58,1,,,,
59,-,Thunder,Love Walked In (2009 Remastered Version),-,59,1,,,,
60,up,Santana,Smooth (feat. Rob Thomas),66,40,11,,,,
61,-,Dee Gees,You Should Be Dancing,-,61,1,,,,
62,-,石崎ひゅーい,僕がいるぞ!,-,62,1,,,,
63,down,月之海樂團,I for You,53,31,119,,,,
64,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,92,21,113,,,,
65,-,AZKi,画面の中の君が好き,-,65,2,,,,
66,-,Seven,Empty,-,66,1,,,,
67,-,Huwie Ishizaki,メーデーメーデー,-,67,1,,,,
68,-,ヒトリエ,3分29秒,-,68,1,,,,
69,-,Alter Bridge,The Other Side,-,69,1,,,,
70,-,優里,ドライフラワー,-,13,17,,,,
71,-,Beneath the Massacre,Unheard,-,71,1,,,,
72,-,Hump Back,湯気,-,72,1,,,,
73,-,Heart,Alone,-,73,1,,,,
74,-,Sting,Russians,-,74,1,,,,
75,-,Huwie Ishizaki,ピーナッツバター,-,75,1,,,,
76,-,南瓜妮歌迷俱樂部,花,-,76,1,,,,
77,-,FORMOZA,IT WAS LIKE,-,77,1,,,,
78,-,フジファブリック,夜明けのBEAT,-,78,1,,,,
79,-,We Are The Night,Everyday,-,79,1,,,,
80,-,石崎ひゅーい,第三惑星交響曲,-,80,1,,,,
81,-,Huwie Ishizaki,シーベルト,-,81,1,,,,
82,-,My Hair is Bad,歓声をさがして,-,82,1,,,,
83,-,キリト,ANTI-MATTER,-,83,1,,,,
84,-,AZKi,猫ならばいける,-,84,2,,,,
85,-,Huwie Ishizaki,バターチキンムーンカーニバル,-,85,1,,,,
86,-,OKAMOTO'S,Sprite,-,86,1,,,,
87,-,Thousand Foot Krutch,Push,-,87,1,,,,
88,-,奥田 民生,ドースル?,-,88,1,,,,
89,down,ONE OK ROCK,Wherever you are,3,1,125,,,,
90,-,石崎ひゅーい,夜間飛行,-,90,1,,,,
91,-,wave to earth,Surf.,-,91,1,,,,
92,-,Quarterflash,Harden My Heart,-,92,1,,,,
93,-,Whitechapel,Hickory Creek,-,93,1,,,,
94,-,Whitechapel,Brimstone,-,94,1,,,,
95,down,Savage Garden,I Knew I Loved You,79,56,90,,,,
96,-,Whitechapel,Forgiveness Is Weakness,-,96,1,,,,
97,-,Whitechapel,Devoid,-,97,1,,,,
98,down,茄子蛋,日常,60,2,49,,,,
99,down,HYUKOH,Ohio,49,40,124,,,,
100,down,Miles Guo,Take Down the CCP,65,2,30,,,,
