Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,5,1,127,,,,
2,up,茄子蛋,浪子回頭,3,1,130,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,129,,,,
4,up,RADWIMPS,前前前世 (movie ver.),6,1,130,,,,
5,up,LINKIN PARK,Numb,8,1,81,,,,
6,up,OneRepublic,Secrets,10,4,130,,,,
7,up,RADWIMPS,スパークル (movie ver.),11,5,130,,,,
8,-,葛葉 & 加賀美ハヤト,クロウ,-,8,1,,,,
9,up,RADWIMPS,夢灯籠,12,6,130,,,,
10,up,伍佰,痛哭的人,43,10,114,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),13,3,130,,,,
12,down,Queen,We Will Rock You,9,2,130,,,,
13,up,五月天,溫柔,14,3,124,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",24,7,130,,,,
15,up,Keane,Somewhere Only We Know,15,6,130,,,,
16,up,HYUKOH,Wi Ing Wi Ing,16,9,130,,,,
17,up,RADWIMPS,なんでもないや (movie edit.),17,10,130,,,,
18,down,Eagles,Hotel California,2,1,129,,,,
19,up,伍佰,被動,21,2,127,,,,
20,up,Mayday,倔強,20,1,124,,,,
21,up,SawanoHiroyuki[nZk]:mizuki,Avid,39,1,27,,,,
22,up,DREAMS COME TRUE,Love Love Love,26,7,119,,,,
23,up,HYUKOH,Comes and Goes,27,17,130,,,,
24,up,Bon Jovi,Because We Can,29,20,80,,,,
25,up,草東沒有派對,山海,44,2,130,,,,
26,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),30,21,130,,,,
27,down,LINKIN PARK,Burn It Down,22,9,117,,,,
28,up,ONE OK ROCK,Clock Strikes,34,10,121,,,,
29,up,ONE OK ROCK,Mighty Long Fall,35,13,111,,,,
30,-,優里,ベテルギウス,-,2,7,,,,
31,up,The Police,Every Breath You Take,36,12,129,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,1,1,94,,,,
33,up,The Beatles,Let It Be (2015 Stereo Mix),38,29,129,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,15,119,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),19,13,130,,,,
36,-,董事長樂團,假漂迫的人,-,36,1,,,,
37,-,The Cardigans,Das Model ('00 Version),-,37,1,,,,
38,down,The Cranberries,Zombie,32,13,130,,,,
39,down,Queen,Bohemian Rhapsody,25,6,130,,,,
40,up,Queen,We Are the Champions,53,10,129,,,,
41,up,Evanescence,Bring Me To Life,42,14,124,,,,
42,-,Europe,The Final Countdown,-,5,115,,,,
43,down,草東沒有派對,大風吹,28,7,130,,,,
44,-,Miles Guo,Hcoin to the Moon,-,1,21,,,,
45,up,4 Non Blondes,What's Up?,54,35,127,,,,
46,down,HYUKOH,Gondry,45,31,129,,,,
47,down,U.S.A. for Africa,We Are the World,23,2,117,,,,
48,-,八三夭,我怎麼哭了,-,8,113,,,,
49,up,草東沒有派對,爛泥,66,27,128,,,,
50,down,五月天,憨人,31,4,128,,,,
51,-,カーディガンズ,The Road,-,51,1,,,,
52,-,MAN WITH A MISSION,More Than Words,-,52,1,,,,
53,-,Mrs. GREEN APPLE,青と夏,-,53,1,,,,
54,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),7,1,7,,,,
55,up,The Beatles,Yesterday (2015 Stereo Mix),63,23,126,,,,
56,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,119,,,,
57,down,魔力紅樂團,Makes Me Wonder,48,35,129,,,,
58,-,カーディガンズ,For the Boys,-,58,1,,,,
59,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,85,1,10,,,,
60,-,Evanescence,Even In Death (2016 Version),-,60,1,,,,
61,down,SiM,The Rumbling,55,1,10,,,,
62,-,FLOW,Hey!!!,-,62,1,,,,
63,down,Miles Guo,The Hero,33,1,33,,,,
64,down,和樂器樂團,千本桜,37,12,114,,,,
65,-,Hyde,evergreen,-,65,1,,,,
66,-,神谷志龍,嘘ツキノウタ,-,66,1,,,,
67,-,Vaundy,踊り子,-,3,5,,,,
68,-,The Anchor,Miscreation,-,68,1,,,,
69,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,69,1,,,,
70,-,小鳥遊キアラ,HINOTORI,-,5,9,,,,
71,-,Bertie Higgins,Casablanca,-,13,116,,,,
72,down,Robbie Williams,Better Man,51,19,116,,,,
73,down,伍佰 & China Blue,與妳到永久,59,17,94,,,,
74,-,真心ブラザーズ,ENDLESS SUMMER NUDE,-,74,1,,,,
75,-,エレファントカシマシ,ハナウタ~遠い昔からの物語~,-,75,1,,,,
76,-,Viscera,Immersed in Ire (feat. Ben Mason),-,76,1,,,,
77,-,LINKIN PARK,SuperXero (By Myself Demo),-,77,1,,,,
78,-,bird,空の瞳 (Meets The Blue Beat),-,78,1,,,,
79,-,LINKIN PARK,Crawling (Demo),-,79,1,,,,
80,-,Galileo Galilei,さよならフロンティア,-,80,1,,,,
81,-,bird,GAME (Jazztronik Triple Headz Remix),-,81,1,,,,
82,-,The Ozark Mountain Daredevils,No Way Out,-,82,1,,,,
83,-,LINKIN PARK,Papercut (Live from the BBC) [B-Side Rarities],-,83,1,,,,
84,-,The Ozark Mountain Daredevils,If You Wanna Get to Heaven 20/20,-,84,1,,,,
85,-,カーディガンズ,Emmerdale,-,85,1,,,,
86,-,The Cardigans,Mr. Crowley,-,86,1,,,,
87,-,Stop Light Observations,Aquarius Apocalyptic,-,87,1,,,,
88,-,Dan Fogelberg,River of Souls,-,88,1,,,,
89,-,Auburn University Marching Band & Dr. Rick Good,War Eagle (Keyboard Ensemble),-,89,1,,,,
90,-,Dan Fogelberg,Song for a Carpenter,-,90,1,,,,
91,-,Dan Fogelberg,Tell Me to My Face,-,91,1,,,,
92,down,八三夭,搖勒搖勒,49,21,112,,,,
93,down,Oasis,Don't Look Back In Anger,47,38,84,,,,
94,down,月之海樂團,I for You,58,31,123,,,,
95,down,Miles Guo,Take Down the CCP,41,2,34,,,,
96,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,116,,,,
97,down,茄子蛋,日常,62,2,54,,,,
98,down,董事長樂團,愛我你會死,46,17,99,,,,
99,down,Miles Guo,Hero (Instrumental),52,2,27,,,,
100,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,117,,,,
