Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,58,,,,
2,up,Eagles,Hotel California,3,1,57,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,58,,,,
4,up,ONE OK ROCK,The Beginning,8,1,58,,,,
5,up,OneRepublic,Secrets,7,4,58,,,,
6,up,RADWIMPS,前前前世 (movie ver.),6,1,58,,,,
7,up,LINKIN PARK,Numb,9,1,9,,,,
8,down,告五人,披星戴月的想你,2,2,58,,,,
9,up,滅火器,長途夜車,20,3,58,,,,
10,up,Europe,The Final Countdown,13,5,58,,,,
11,down,RADWIMPS,スパークル (movie ver.),10,5,58,,,,
12,up,五月天,溫柔,14,3,58,,,,
13,down,RADWIMPS,夢灯籠,11,6,58,,,,
14,down,RADWIMPS,なんでもないや (movie ver.),12,3,58,,,,
15,up,Keane,Somewhere Only We Know,17,6,58,,,,
16,up,Queen,We Will Rock You,26,2,58,,,,
17,up,HYUKOH,Wi Ing Wi Ing,34,9,58,,,,
18,up,U.S.A. for Africa,We Are the World,30,2,51,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),22,13,58,,,,
20,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),24,2,58,,,,
21,up,伍佰,被動,25,2,56,,,,
22,up,DREAMS COME TRUE,Love Love Love,23,7,55,,,,
23,up,The Cranberries,Zombie,49,13,58,,,,
24,down,RADWIMPS,なんでもないや (movie edit.),21,10,58,,,,
25,up,HYUKOH,Comes and Goes,27,17,58,,,,
26,up,Bon Jovi,Because We Can,37,20,21,,,,
27,down,Eagles,"Hotel California (Live on MTV, 1994)",16,7,58,,,,
28,up,八三夭,我怎麼哭了,32,8,52,,,,
29,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,58,,,,
30,up,The Police,Every Breath You Take,43,12,57,,,,
31,-,四分衛,沒有雨聲的日子,-,31,1,,,,
32,up,Bertie Higgins,Casablanca,36,13,55,,,,
33,up,Mayday,知足,85,1,52,,,,
34,up,陳忻玥,煙幕,46,18,23,,,,
35,up,The Beatles,Let It Be (2015 Stereo Mix),39,29,57,,,,
36,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],60,1,54,,,,
37,down,Queen,Bohemian Rhapsody,28,6,58,,,,
38,up,HYUKOH,Gondry,52,31,57,,,,
39,up,Mayday,聽不到,53,34,47,,,,
40,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,57,21,51,,,,
41,down,LINKIN PARK,Burn It Down,33,9,49,,,,
42,up,The Beatles,Let It Be,61,42,55,,,,
43,down,Queen,We Are the Champions,40,10,57,,,,
44,down,Mayday,倔強,15,1,58,,,,
45,up,魔力紅樂團,Makes Me Wonder,56,35,57,,,,
46,up,Robbie Williams,Better Man,82,19,55,,,,
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,78,1,57,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,38,1,58,,,,
49,up,The Beatles,Yesterday (2015 Stereo Mix),76,23,56,,,,
50,up,HYUKOH,Ohio,80,40,57,,,,
51,-,Inca,หมากเกมนี้,-,51,1,,,,
52,down,草東沒有派對,大風吹,44,7,58,,,,
53,up,Oasis,Don't Look Back In Anger,97,38,13,,,,
54,up,Evanescence,Bring Me To Life,94,14,58,,,,
55,up,獅子,最後的請求,88,23,47,,,,
56,up,八三夭,搖勒搖勒,84,21,49,,,,
57,up,Oasis,Stop Crying Your Heart Out,99,43,12,,,,
58,up,HYUKOH,Hooka,91,51,54,,,,
59,up,月之海樂團,I for You,89,31,54,,,,
60,down,ONE OK ROCK,Mighty Long Fall,35,13,54,,,,
61,up,New Empire,A Little Braver,95,24,43,,,,
62,down,草東沒有派對,山海,50,2,58,,,,
63,down,五月天,憨人,18,4,58,,,,
64,up,HYUKOH,Big Bird,98,59,50,,,,
65,-,LINKIN PARK,Faint,-,18,5,,,,
66,up,X JAPAN,Born to Be Free,81,49,40,,,,
67,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,48,,,,
68,up,4 Non Blondes,What's Up?,93,35,55,,,,
69,down,草東沒有派對,爛泥,55,27,57,,,,
70,down,和樂器樂團,千本桜,42,12,55,,,,
71,up,ONE OK ROCK,Clock Strikes,87,10,55,,,,
72,-,白鯊JAWS,彗星,-,72,1,,,,
73,-,山巒合唱團,Blowin' in the Wind,-,73,1,,,,
74,-,B.E.R.,You're the One,-,74,1,,,,
75,-,血肉果汁機,血肉宮 (Live),-,75,1,,,,
76,-,WOMCADOLE,軌跡,-,76,1,,,,
77,-,Helloween,I Can,-,77,1,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,53,3,,,,
79,up,Jack Johnson,I Got You,100,55,49,,,,
80,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),90,21,34,,,,
81,up,Led Zeppelin,Immigrant Song,96,23,44,,,,
82,-,Savage Garden,I Knew I Loved You,-,56,37,,,,
83,-,RADWIMPS,前前前世 (original ver.),-,59,29,,,,
84,up,伍佰 & China Blue,與妳到永久,92,17,40,,,,
85,-,董事長樂團,愛我你會死,-,17,42,,,,
86,down,小鳥遊キアラ,HINOTORI,5,5,3,,,,
87,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,32,,,,
88,-,HYUKOH,Mer,-,62,36,,,,
89,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,11,,,,
90,-,Rod Stewart,Sailing,-,26,9,,,,
91,-,HYUKOH,Lonely,-,67,21,,,,
92,-,Jack Johnson,Better Together,-,65,23,,,,
93,-,Oasis,Wonderwall,-,65,4,,,,
94,-,五月天,垃圾車,-,32,4,,,,
95,-,Mayday,牙關,-,54,11,,,,
96,-,Eric Clapton,Tears In Heaven,-,38,9,,,,
97,-,Eagles,Desperado,-,84,5,,,,
98,-,五月天,心中無別人,-,26,7,,,,
99,-,Queen,I Was Born To Love You (Remastered 2011),-,48,1,,,,
100,-,LINKIN PARK,One More Light,-,32,1,,,,
