Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),23,1,2,,,,
2,down,さユり,花の塔,1,1,15,,,,
3,up,Eagles,Hotel California,3,1,151,,,,
4,down,茄子蛋,浪子回頭,2,1,152,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,151,,,,
6,down,ONE OK ROCK,The Beginning,5,1,149,,,,
7,down,LINKIN PARK,Numb,6,1,103,,,,
8,down,OneRepublic,Secrets,7,4,151,,,,
9,down,RADWIMPS,前前前世 (movie ver.),8,1,151,,,,
10,up,五月天,溫柔,10,3,146,,,,
11,up,Queen,We Will Rock You,15,2,151,,,,
12,up,RADWIMPS,スパークル (movie ver.),12,5,151,,,,
13,up,Keane,Somewhere Only We Know,16,6,151,,,,
14,up,RADWIMPS,夢灯籠,14,6,151,,,,
15,down,LINKIN PARK,In the End,13,5,69,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),17,3,151,,,,
17,up,HYUKOH,Wi Ing Wi Ing,18,9,150,,,,
18,up,Miles Guo,Hcoin to the Moon,19,1,43,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),21,13,151,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",11,7,151,,,,
21,up,LINKIN PARK,Burn It Down,25,9,138,,,,
22,up,伍佰,被動,22,2,147,,,,
23,down,Mayday,倔強,20,1,145,,,,
24,up,U.S.A. for Africa,We Are the World,27,2,138,,,,
25,down,草東沒有派對,大風吹,24,7,151,,,,
26,up,草東沒有派對,山海,26,2,151,,,,
27,up,RADWIMPS,なんでもないや (movie edit.),29,10,151,,,,
28,up,HYUKOH,Comes and Goes,30,17,150,,,,
29,up,The Police,Every Breath You Take,39,12,150,,,,
30,down,Europe,The Final Countdown,9,5,137,,,,
31,-,秋山黄色,SKETCH,-,31,1,,,,
32,up,The Cranberries,Zombie,32,13,151,,,,
33,down,八三夭,我怎麼哭了,31,8,134,,,,
34,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,151,,,,
35,down,ONE OK ROCK,Clock Strikes,34,10,140,,,,
36,up,ONE OK ROCK,Mighty Long Fall,36,13,129,,,,
37,up,五月天,憨人,37,4,147,,,,
38,up,伍佰,痛哭的人,43,10,136,,,,
39,down,草東沒有派對,爛泥,35,27,149,,,,
40,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],40,1,137,,,,
41,up,Queen,Bohemian Rhapsody,44,6,151,,,,
42,down,The Beatles,Let It Be (2015 Stereo Mix),41,29,150,,,,
43,down,Bertie Higgins,Casablanca,38,13,136,,,,
44,down,和樂器樂團,千本桜,42,12,136,,,,
45,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,15,141,,,,
46,up,伍佰 & China Blue,與妳到永久,60,17,115,,,,
47,up,Miles Guo,The Hero,47,1,55,,,,
48,up,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,135,,,,
49,up,怕胖團,魚,78,4,13,,,,
50,up,Queen,We Are the Champions,59,10,150,,,,
51,up,月之海樂團,I for You,54,31,144,,,,
52,down,HYUKOH,Gondry,48,31,149,,,,
53,down,The Beatles,Yesterday (2015 Stereo Mix),50,23,147,,,,
54,up,Oasis,Don't Look Back In Anger,57,38,104,,,,
55,down,董事長樂團,愛我你會死,49,17,119,,,,
56,down,Robbie Williams,Better Man,52,19,136,,,,
57,down,Evanescence,Bring Me To Life,46,14,145,,,,
58,down,DREAMS COME TRUE,Love Love Love,28,7,138,,,,
59,down,魔力紅樂團,Makes Me Wonder,51,35,150,,,,
60,down,4 Non Blondes,What's Up?,56,35,148,,,,
61,down,八三夭,搖勒搖勒,58,21,134,,,,
62,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,55,21,138,,,,
63,up,茄子蛋,日常,70,2,75,,,,
64,down,Miles Guo,Take Down the CCP,61,2,52,,,,
65,down,HYUKOH,Ohio,62,40,148,,,,
66,up,LINKIN PARK,Faint,73,18,69,,,,
67,down,Oasis,Stop Crying Your Heart Out,63,43,100,,,,
68,down,獅子,最後的請求,64,23,133,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,21,111,,,,
70,down,ONE OK ROCK,完全感覚Dreamer,65,20,116,,,,
71,down,Miles Guo,Hero (Instrumental),66,2,49,,,,
72,down,Led Zeppelin,Immigrant Song,67,23,125,,,,
73,down,HYUKOH,Hooka,68,51,142,,,,
74,-,Måneskin,THE LONELIEST,-,38,1,,,,
75,up,Rod Stewart,Have I Told You Lately (Unplugged Version),80,28,105,,,,
76,up,Savage Garden,I Knew I Loved You,77,56,110,,,,
77,-,AUDIO RULEZ,Rashinban,-,77,1,,,,
78,-,"Rei & SOIL & ""PIMP"" SESSIONS",Lonely Dance Club,-,78,1,,,,
79,-,"yes,mama ok?",Farewell gritty pudding,-,79,1,,,,
80,-,ONE OK ROCK,Vandalize,-,74,2,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,79,1,114,,,,
82,-,"yes,mama ok?",Lady amnesia,-,82,1,,,,
83,-,秋山黄色,白夜,-,83,1,,,,
84,down,New Empire,A Little Braver,71,24,122,,,,
85,down,伍佰,世界第一等,74,21,84,,,,
86,-,"yes,mama ok?",Shopliftin' blues,-,86,1,,,,
87,-,"yes,mama ok?",砂のプリン,-,87,1,,,,
88,-,土屋安娜,Brave vibration (Limited Invitation Live at ABS RECORDING HALL 2013.01.20),-,88,1,,,,
89,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,72,13,53,,,,
90,-,The Beatles,Let It Be (2021 Mix),-,26,32,,,,
91,down,Miles Guo,Fight for Hong Kong,81,1,40,,,,
92,-,HYUKOH,Mer,-,62,99,,,,
93,down,HYUKOH,Big Bird,82,59,133,,,,
94,down,Rod Stewart,Sailing,83,26,53,,,,
95,-,Jack Johnson,I Got You,-,55,126,,,,
