Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,8,,,,
2,up,Eagles,Hotel California,3,1,168,,,,
3,up,茄子蛋,浪子回頭,5,1,169,,,,
4,up,ONE OK ROCK,The Beginning,4,1,166,,,,
5,up,ONE OK ROCK,Wherever you are,6,1,168,,,,
6,up,LINKIN PARK,Numb,7,1,120,,,,
7,up,OneRepublic,Secrets,8,4,168,,,,
8,up,Queen,We Will Rock You,46,2,168,,,,
9,down,The Birthday,LOVE ROCKETS,2,2,4,,,,
10,up,RADWIMPS,前前前世 (movie ver.),13,1,168,,,,
11,down,Europe,The Final Countdown,9,5,153,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,168,,,,
13,up,RADWIMPS,スパークル (movie ver.),18,5,168,,,,
14,-,LINKIN PARK,In the End,-,5,85,,,,
15,down,Keane,Somewhere Only We Know,11,6,168,,,,
16,up,RADWIMPS,夢灯籠,22,6,168,,,,
17,down,HYUKOH,Wi Ing Wi Ing,12,9,167,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),25,3,168,,,,
19,down,U.S.A. for Africa,We Are the World,16,2,155,,,,
20,-,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,20,2,,,,
21,down,Mayday,倔強,14,1,162,,,,
22,down,LINKIN PARK,Burn It Down,19,9,155,,,,
23,down,伍佰,被動,15,2,164,,,,
24,up,草東沒有派對,大風吹,29,7,168,,,,
25,down,HYUKOH,Comes and Goes,23,17,167,,,,
26,down,八三夭,我怎麼哭了,24,8,151,,,,
27,up,RADWIMPS,なんでもないや (movie edit.),31,10,168,,,,
28,down,The Beatles,Hey Jude (2015 Stereo Mix),17,13,168,,,,
29,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,168,,,,
30,up,Queen,Bohemian Rhapsody,89,6,168,,,,
31,up,草東沒有派對,爛泥,36,27,166,,,,
32,down,ONE OK ROCK,Mighty Long Fall,28,13,141,,,,
33,down,ONE OK ROCK,Clock Strikes,27,10,155,,,,
34,down,伍佰,痛哭的人,20,10,150,,,,
35,down,和樂器樂團,千本桜,32,12,150,,,,
36,down,Evanescence,Bring Me To Life,30,14,162,,,,
37,up,The Cranberries,Zombie,45,13,168,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,15,158,,,,
39,up,Robbie Williams,Better Man,42,19,153,,,,
40,down,The Beatles,Let It Be (2015 Stereo Mix),37,29,167,,,,
41,down,RADWIMPS,Is There Still Anything That Love Can Do?,33,1,150,,,,
42,down,HYUKOH,Gondry,38,31,166,,,,
43,up,Queen,We Are the Champions,90,10,167,,,,
44,up,草東沒有派對,山海,57,2,168,,,,
45,down,八三夭,搖勒搖勒,44,21,149,,,,
46,down,さユり,花の塔,41,1,29,,,,
47,down,Oasis,Don't Look Back In Anger,40,38,121,,,,
48,up,魔力紅樂團,Makes Me Wonder,50,35,167,,,,
49,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,47,21,153,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),68,23,164,,,,
51,down,伍佰 & China Blue,與妳到永久,43,17,132,,,,
52,-,Unnämed,Summer Song,-,2,1,,,,
53,down,DREAMS COME TRUE,Love Love Love,21,7,154,,,,
54,down,HYUKOH,Ohio,52,40,165,,,,
55,down,Oasis,Stop Crying Your Heart Out,49,43,117,,,,
56,down,Led Zeppelin,Immigrant Song,51,23,142,,,,
57,down,月之海樂團,I for You,39,31,161,,,,
58,down,獅子,最後的請求,54,23,150,,,,
59,down,The Police,Every Breath You Take,53,12,167,,,,
60,down,茄子蛋,日常,55,2,92,,,,
61,down,伍佰,世界第一等,48,21,99,,,,
62,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),60,21,127,,,,
63,down,4 Non Blondes,What's Up?,58,35,165,,,,
64,up,LINKIN PARK,Faint,91,18,86,,,,
65,down,HYUKOH,Hooka,59,51,158,,,,
66,down,臉紅的思春期,Travel,61,49,78,,,,
67,down,怕胖團,魚,56,4,28,,,,
68,down,New Empire,A Little Braver,63,24,138,,,,
69,down,HYUKOH,Big Bird,64,59,148,,,,
70,down,Jack Johnson,I Got You,65,55,139,,,,
71,down,Rod Stewart,Have I Told You Lately (Unplugged Version),66,28,115,,,,
72,up,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),74,72,2,,,,
73,down,The Beatles,Let It Be (2021 Mix),67,26,44,,,,
74,-,SIX LOUNGE,キタカゼ,-,46,1,,,,
75,-,UVERworld,ODD FUTURE,-,75,1,,,,
76,-,ASIAN KUNG-FU GENERATION,リライト (2016),-,76,1,,,,
77,up,Jack Johnson,Better Together,85,65,71,,,,
78,down,RADWIMPS,前前前世 (original ver.),69,59,101,,,,
79,-,10-FEET,Slash Snake (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,79,1,,,,
80,-,10-FEET,深海魚,-,80,1,,,,
81,-,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,81,1,,,,
82,-,10-FEET,シエラのように,-,82,1,,,,
83,-,10-FEET,まだ戻れないよ,-,83,1,,,,
84,-,10-FEET,Alert of oz (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,84,1,,,,
85,-,さユり,birthday song-「め」弾き語りver.-,-,85,1,,,,
86,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,3,2,,,,
87,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,62,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,30,31,,,,
89,down,HYUKOH,Mer,87,62,104,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,62,1,126,,,,
91,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),83,24,33,,,,
