Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,136,,,,
2,up,草東沒有派對,山海,44,2,136,,,,
3,down,茄子蛋,浪子回頭,1,1,137,,,,
4,down,ONE OK ROCK,Wherever you are,2,1,136,,,,
5,up,Queen,We Will Rock You,19,2,136,,,,
6,down,LINKIN PARK,Numb,5,1,88,,,,
7,down,OneRepublic,Secrets,6,4,136,,,,
8,down,RADWIMPS,前前前世 (movie ver.),7,1,136,,,,
9,down,Europe,The Final Countdown,8,5,122,,,,
10,up,五月天,溫柔,12,3,131,,,,
11,up,RADWIMPS,スパークル (movie ver.),11,5,136,,,,
12,down,ONE OK ROCK,The Beginning,9,1,134,,,,
13,up,RADWIMPS,夢灯籠,17,6,136,,,,
14,down,Queen,We Are the Champions,10,10,135,,,,
15,down,LINKIN PARK,In the End,14,5,54,,,,
16,down,Keane,Somewhere Only We Know,15,6,136,,,,
17,down,RADWIMPS,なんでもないや (movie ver.),16,3,136,,,,
18,up,HYUKOH,Wi Ing Wi Ing,18,9,135,,,,
19,up,RADWIMPS,なんでもないや (movie edit.),25,10,136,,,,
20,up,Miles Guo,Hcoin to the Moon,45,1,28,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",20,7,136,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),22,13,136,,,,
23,down,Queen,Bohemian Rhapsody,13,6,136,,,,
24,down,Mayday,倔強,21,1,131,,,,
25,down,LINKIN PARK,Burn It Down,23,9,123,,,,
26,up,U.S.A. for Africa,We Are the World,31,2,124,,,,
27,up,SawanoHiroyuki[nZk]:mizuki,Avid,29,1,31,,,,
28,down,HYUKOH,Comes and Goes,24,17,135,,,,
29,up,Bon Jovi,Because We Can,54,20,84,,,,
30,down,八三夭,我怎麼哭了,26,8,120,,,,
31,-,B'z,SLEEPLESS,-,31,1,,,,
32,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,136,,,,
33,down,ONE OK ROCK,Mighty Long Fall,30,13,116,,,,
34,up,ONE OK ROCK,Clock Strikes,83,10,126,,,,
35,up,草東沒有派對,大風吹,40,7,136,,,,
36,down,和樂器樂團,千本桜,32,12,121,,,,
37,down,The Police,Every Breath You Take,34,12,135,,,,
38,down,Evanescence,Bring Me To Life,36,14,130,,,,
39,up,Bertie Higgins,Casablanca,86,13,121,,,,
40,up,董事長樂團,愛我你會死,56,17,104,,,,
41,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,87,15,126,,,,
42,up,草東沒有派對,爛泥,55,27,134,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),43,29,135,,,,
44,down,月之海樂團,I for You,38,31,129,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,1,99,,,,
46,up,Miles Guo,The Hero,61,1,40,,,,
47,down,The Cranberries,Zombie,37,13,136,,,,
48,down,伍佰,痛哭的人,33,10,121,,,,
49,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,47,21,123,,,,
50,down,HYUKOH,Gondry,39,31,134,,,,
51,down,Oasis,Don't Look Back In Anger,48,38,89,,,,
52,down,4 Non Blondes,What's Up?,35,35,133,,,,
53,down,Robbie Williams,Better Man,41,19,121,,,,
54,down,魔力紅樂團,Makes Me Wonder,46,35,135,,,,
55,-,ONE OK ROCK,Save Yourself,-,55,1,,,,
56,-,Mudvayne,Dig (Everything and Nothing Remix),-,56,1,,,,
57,up,Miles Guo,Take Down the CCP,67,2,39,,,,
58,up,八三夭,搖勒搖勒,68,21,119,,,,
59,down,HYUKOH,Ohio,50,40,133,,,,
60,down,The Beatles,Yesterday (2015 Stereo Mix),51,23,132,,,,
61,down,Oasis,Stop Crying Your Heart Out,53,43,85,,,,
62,down,獅子,最後的請求,57,23,118,,,,
63,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),91,21,97,,,,
64,down,伍佰 & China Blue,與妳到永久,60,17,101,,,,
65,up,Miles Guo,Hero (Instrumental),69,2,34,,,,
66,up,HYUKOH,Hooka,73,51,127,,,,
67,up,Jack Johnson,I Got You,97,55,113,,,,
68,up,臉紅的思春期,Travel,98,49,51,,,,
69,up,New Empire,A Little Braver,93,24,107,,,,
70,up,ONE OK ROCK,完全感覚Dreamer,92,20,101,,,,
71,up,The Beatles,Let It Be (2021 Mix),88,26,26,,,,
72,up,Miles Guo,Fight for Hong Kong,94,1,25,,,,
73,up,HYUKOH,Big Bird,89,59,119,,,,
74,up,茄子蛋,日常,96,2,60,,,,
75,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,93,,,,
76,-,THE HIGH-LOWS,You No Car,-,76,1,,,,
77,-,カノン,Brand New Breeze (feat. Stella Quintet Players Side),-,77,1,,,,
78,-,BIGMAMA,LOVE LOVE LOVE,-,78,1,,,,
79,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,45,,,,
80,-,Cornelius,Ball in Kick Off,-,80,1,,,,
81,-,Thornhill,Arkangel,-,81,1,,,,
82,up,RADWIMPS,前前前世 (original ver.),99,59,90,,,,
83,-,Nocturna,Daughters of the Night,-,83,1,,,,
84,-,Trevor Bastow,Sailing Along,-,84,1,,,,
85,-,伍佰,世界第一等,-,21,72,,,,
86,-,HYUKOH,Mer,-,62,93,,,,
87,-,Oasis,Wonderwall,-,65,42,,,,
88,-,LINKIN PARK,Faint,-,18,55,,,,
89,up,Rod Stewart,Sailing,95,26,44,,,,
90,down,Led Zeppelin,Immigrant Song,82,23,110,,,,
