Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suisei Hoshimachi,Run,4,1,2,,,,
2,up,星街すいせい,天球、彗星は夜を跨いで,20,2,2,,,,
3,down,Eagles,Hotel California,1,1,88,,,,
4,down,茄子蛋,浪子回頭,3,1,89,,,,
5,down,ONE OK ROCK,Wherever you are,2,1,89,,,,
6,down,OneRepublic,Secrets,5,4,89,,,,
7,up,LINKIN PARK,Numb,7,1,40,,,,
8,-,KAMIJO,Vampire Rock Star,-,8,1,,,,
9,up,五月天,溫柔,61,3,89,,,,
10,down,Europe,The Final Countdown,9,5,84,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",10,7,89,,,,
12,down,Queen,We Will Rock You,8,2,89,,,,
13,down,Keane,Somewhere Only We Know,11,6,89,,,,
14,down,HYUKOH,Wi Ing Wi Ing,12,9,89,,,,
15,down,RADWIMPS,なんでもないや (movie edit.),13,10,89,,,,
16,down,Mayday,倔強,14,1,88,,,,
17,up,Queen,Bohemian Rhapsody,36,6,89,,,,
18,up,LINKIN PARK,Burn It Down,95,9,76,,,,
19,down,U.S.A. for Africa,We Are the World,17,2,78,,,,
20,up,伍佰,被動,22,2,87,,,,
21,up,DREAMS COME TRUE,Love Love Love,21,7,84,,,,
22,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),18,2,89,,,,
23,up,ONE OK ROCK,The Beginning,25,1,89,,,,
24,up,RADWIMPS,夢灯籠,24,6,89,,,,
25,down,HYUKOH,Comes and Goes,23,17,89,,,,
26,down,RADWIMPS,前前前世 (movie ver.),15,1,89,,,,
27,up,ONE OK ROCK,Clock Strikes,28,10,84,,,,
28,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,89,,,,
29,-,MAN WITH A MISSION,Merry-Go-Round,-,29,1,,,,
30,up,The Cranberries,Zombie,49,13,89,,,,
31,down,RADWIMPS,スパークル (movie ver.),19,5,89,,,,
32,up,草東沒有派對,大風吹,32,7,89,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),16,13,89,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,15,78,,,,
35,down,陳忻玥,煙幕,30,18,52,,,,
36,up,Queen,We Are the Champions,45,10,88,,,,
37,down,Bertie Higgins,Casablanca,33,13,82,,,,
38,up,和樂器樂團,千本桜,39,12,79,,,,
39,up,ONE OK ROCK,Mighty Long Fall,84,13,78,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),26,3,89,,,,
41,up,Evanescence,Bring Me To Life,46,14,83,,,,
42,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],41,1,81,,,,
43,down,The Police,Every Breath You Take,29,12,88,,,,
44,down,ONE OK ROCK,Broken Heart of Gold,6,1,7,,,,
45,down,HYUKOH,Gondry,43,31,88,,,,
46,down,The Beatles,Let It Be (2015 Stereo Mix),40,29,88,,,,
47,down,草東沒有派對,山海,38,2,89,,,,
48,up,伍佰,痛哭的人,48,10,77,,,,
49,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,52,21,79,,,,
50,-,B'z,セクシャルバイオレットNo.1,-,50,1,,,,
51,up,The Beatles,Yesterday (2015 Stereo Mix),51,23,87,,,,
52,up,X JAPAN,Born to Be Free,55,49,64,,,,
53,-,The Rolling Stones,Wild Horses,-,53,1,,,,
54,-,シド,慈雨のくちづけ,-,43,1,,,,
55,down,草東沒有派對,爛泥,31,27,88,,,,
56,up,Oasis,Don't Look Back In Anger,59,38,44,,,,
57,down,魔力紅樂團,Makes Me Wonder,47,35,88,,,,
58,up,The Beatles,Let It Be,62,42,84,,,,
59,down,月之海樂團,I for You,56,31,83,,,,
60,up,八三夭,搖勒搖勒,63,21,80,,,,
61,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),96,21,58,,,,
62,up,Oasis,Stop Crying Your Heart Out,64,43,42,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,37,1,89,,,,
64,down,董事長樂團,愛我你會死,54,17,66,,,,
65,up,獅子,最後的請求,65,23,75,,,,
66,up,HYUKOH,Hooka,66,51,84,,,,
67,down,HYUKOH,Ohio,60,40,88,,,,
68,down,4 Non Blondes,What's Up?,50,35,86,,,,
69,-,五月天,憨人,-,4,87,,,,
70,down,Led Zeppelin,Immigrant Song,68,23,71,,,,
71,down,New Empire,A Little Braver,69,24,72,,,,
72,up,Rod Stewart,Have I Told You Lately (Unplugged Version),85,28,56,,,,
73,down,伍佰 & China Blue,與妳到永久,72,17,65,,,,
74,-,Hoobastank,"So Close, So Far",-,74,1,,,,
75,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,85,,,,
76,-,MY FIRST STORY,告白,-,76,1,,,,
77,-,FOMARE,タバコ,-,77,1,,,,
78,-,Seven Billion Dots,真夏の不条理 (feat. $HOR1 WINBOY),-,78,1,,,,
79,-,703号室,裸足のシンデレラ,-,79,1,,,,
80,-,LINKIN PARK,Faint,-,18,19,,,,
81,down,Savage Garden,I Knew I Loved You,67,56,60,,,,
82,-,Vopli Vidopliasova,"Anthem of Ukraine ""Ukraine Is Still Alive ...""",-,82,1,,,,
83,-,Seven Billion Dots,MAZICA PARTY,-,83,1,,,,
84,-,Styx,Man In the Wilderness,-,84,1,,,,
85,-,Samuel Kim,Akaza Theme,-,85,1,,,,
86,-,Moros Eros,I Will Come Back Again,-,86,1,,,,
87,-,BLUE ENCOUNT,バッドパラドックス,-,87,1,,,,
88,-,Robbie Williams,Better Man,-,19,79,,,,
89,down,HYUKOH,Big Bird,70,59,78,,,,
90,down,SawanoHiroyuki[nZk]:mizuki,Avid,44,1,12,,,,
91,down,ONE OK ROCK,完全感覚Dreamer,71,20,64,,,,
92,down,Jack Johnson,I Got You,73,55,73,,,,
93,up,臉紅的思春期,Travel,93,49,18,,,,
94,up,茄子蛋,日常,99,2,16,,,,
95,down,ONE OK ROCK,Renegades,35,1,13,,,,
96,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,17,,,,
97,down,HYUKOH,Mer,94,62,59,,,,
98,up,RADWIMPS,前前前世 (original ver.),98,59,54,,,,
99,-,Rod Stewart,Sailing,-,26,24,,,,
100,up,HYUKOH,Settled Down,100,64,45,,,,
