Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DAWON,Shooting Star,-,1,1,,,,
2,up,ONE OK ROCK,Wherever you are,3,1,192,,,,
3,up,ONE OK ROCK,The Beginning,18,1,190,,,,
4,up,LINKIN PARK,Numb,4,1,144,,,,
5,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,15,,,,
6,up,RADWIMPS,すずめ (feat. 十明),9,1,34,,,,
7,down,茄子蛋,浪子回頭,5,1,193,,,,
8,down,五月天,溫柔,7,3,182,,,,
9,down,LINKIN PARK,In the End,8,5,109,,,,
10,up,Mayday,倔強,12,1,183,,,,
11,down,Spitz,Utsukushii Hire,6,2,4,,,,
12,down,Queen Bee,Mephisto,1,1,14,,,,
13,down,U.S.A. for Africa,We Are the World,11,2,176,,,,
14,down,伍佰,被動,10,2,188,,,,
15,down,LINKIN PARK,Burn It Down,14,9,175,,,,
16,down,DREAMS COME TRUE,Love Love Love,13,7,175,,,,
17,down,10-FEET,第ゼロ感,15,1,32,,,,
18,-,KANA-BOON,ソングオブザデッド,-,18,1,,,,
19,down,八三夭,我怎麼哭了,17,8,173,,,,
20,down,五月天,憨人,16,4,184,,,,
21,down,伍佰,痛哭的人,19,10,174,,,,
22,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],20,1,174,,,,
23,down,Bertie Higgins,Casablanca,22,13,173,,,,
24,down,和樂器樂團,千本桜,21,12,171,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,15,182,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,1,174,,,,
27,down,董事長樂團,愛我你會死,25,17,156,,,,
28,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,177,,,,
29,up,さユり,花の塔,29,1,51,,,,
30,down,Robbie Williams,Better Man,28,19,174,,,,
31,down,八三夭,搖勒搖勒,30,21,169,,,,
32,down,伍佰 & China Blue,與妳到永久,27,17,154,,,,
33,down,獅子,最後的請求,31,23,174,,,,
34,up,LINKIN PARK,Faint,36,18,109,,,,
35,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),34,21,148,,,,
36,down,New Empire,A Little Braver,33,24,160,,,,
37,-,ONE OK ROCK,Clock Strikes,-,10,176,,,,
38,-,Eagles,Hotel California,-,1,191,,,,
39,-,HARDY,TRUCK BED,-,39,1,,,,
40,down,LINKIN PARK,Somewhere I Belong,35,30,46,,,,
41,down,Rod Stewart,Have I Told You Lately (Unplugged Version),37,28,135,,,,
42,-,Shepherds Reign,Legend (Resurrected),-,42,1,,,,
43,-,DAWON,Shooting Star (Inst.),-,43,1,,,,
44,-,HARDY,Sold Out,-,44,1,,,,
45,-,Rev Theory,Voices,-,45,1,,,,
46,-,優里,メリーゴーランド,-,2,11,,,,
47,-,Slot Machine,"I Know, I Know",-,47,1,,,,
48,-,Plastic Tree,痣花,-,48,1,,,,
49,-,Mii Media & Trí Thức Remix,Lost SKy Dream Remix (Trí Thức Remix),-,49,1,,,,
50,-,Delain,See Me In Shadow (Remastered),-,50,1,,,,
51,-,Cannibal Corpse,Blood Blind,-,51,1,,,,
52,-,Huey Lewis & The News,If This Is It,-,52,1,,,,
53,-,Shepherds Reign,Le Manu,-,53,1,,,,
54,-,[Alexandros],VANILLA SKY (feat. WurtS),-,54,1,,,,
55,-,Iggy Pop,"When Dreaming Fails (Hancock Park Demos, September 1985)",-,55,1,,,,
56,-,Despised Icon,Quarantine,-,56,1,,,,
57,-,Shepherds Reign,Aiga,-,57,1,,,,
58,-,Infraction Music,Synergy,-,58,1,,,,
59,-,God Is an Astronaut,Mortal Coil,-,59,1,,,,
60,-,Rammstein,AUSLÄNDER,-,60,1,,,,
61,-,The Zombies,Tell Her No,-,61,1,,,,
62,down,八三夭,刀劍如夢2.0,52,31,52,,,,
63,down,Rod Stewart,Sailing,38,26,82,,,,
64,-,ONE OK ROCK,完全感覚Dreamer,-,20,144,,,,
65,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,66,,,,
