Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,2,1,27,,,,
2,up,Eagles,Hotel California,3,1,26,,,,
3,up,Mayday,知足,4,1,27,,,,
4,up,ONE OK ROCK,Wherever you are,5,1,27,,,,
5,up,OneRepublic,Secrets,7,4,27,,,,
6,down,茄子蛋,浪子回頭,1,1,27,,,,
7,down,五月天,憨人,6,4,27,,,,
8,up,Mayday,戀愛ING,8,6,22,,,,
9,up,RADWIMPS,前前前世 (movie ver.),14,1,27,,,,
10,down,OneRepublic,Apologize,9,5,27,,,,
11,up,ONE OK ROCK,The Beginning,11,1,27,,,,
12,up,Queen,We Will Rock You,12,2,27,,,,
13,up,八三夭,我怎麼哭了,32,8,24,,,,
14,up,RADWIMPS,スパークル (movie ver.),17,5,27,,,,
15,down,Europe,The Final Countdown,10,5,27,,,,
16,up,RADWIMPS,夢灯籠,21,6,27,,,,
17,down,五月天,溫柔,13,3,27,,,,
18,down,Wang Feng,春天里,16,11,24,,,,
19,up,HYUKOH,Wi Ing Wi Ing,35,9,27,,,,
20,up,RADWIMPS,なんでもないや (movie ver.),27,3,27,,,,
21,down,滅火器,長途夜車,18,3,27,,,,
22,down,LINKIN PARK,In the End,20,5,22,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),38,10,27,,,,
24,down,Mayday,溫柔 (還你自由版),19,14,23,,,,
25,down,Keane,Somewhere Only We Know,15,6,27,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),42,13,27,,,,
27,down,U.S.A. for Africa,We Are the World,22,2,27,,,,
28,up,HYUKOH,Comes and Goes,44,17,27,,,,
29,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,2,27,,,,
30,up,Eagles,"Hotel California (Live on MTV, 1994)",31,7,27,,,,
31,down,伍佰,被動,26,2,26,,,,
32,up,告五人,披星戴月的想你,36,2,27,,,,
33,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),30,21,27,,,,
34,up,ONE OK ROCK,Mighty Long Fall,45,13,25,,,,
35,down,Queen,Bohemian Rhapsody,29,6,27,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,37,1,27,,,,
37,down,草東沒有派對,大風吹,28,7,27,,,,
38,-,DREAMS COME TRUE,Love Love Love,-,7,25,,,,
39,down,The Police,Every Breath You Take,34,12,27,,,,
40,down,ONE OK ROCK,Clock Strikes,33,10,27,,,,
41,up,和樂器樂團,千本桜,51,12,25,,,,
42,down,Queen,We Are the Champions,39,10,27,,,,
43,down,The Cranberries,Zombie,41,13,27,,,,
44,down,草東沒有派對,山海,43,2,27,,,,
45,down,Bertie Higgins,Casablanca,40,13,26,,,,
46,up,The Beatles,Let It Be (2015 Stereo Mix),73,29,27,,,,
47,up,HYUKOH,Gondry,72,31,27,,,,
48,up,Evanescence,Bring Me To Life,52,14,27,,,,
49,up,Mayday,聽不到,74,34,24,,,,
50,up,魔力紅樂團,Makes Me Wonder,54,35,27,,,,
51,-,LOVE PSYCHEDELICO,Swingin',-,51,1,,,,
52,-,Denims,YURURIYURARI,-,52,1,,,,
53,-,Vaundy,灯火,-,48,1,,,,
54,-,Lee go do,Are You In There,-,54,1,,,,
55,up,The Beatles,Yesterday (2015 Stereo Mix),81,23,27,,,,
56,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],55,1,25,,,,
57,down,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,27,,,,
58,up,HYUKOH,Ohio,65,40,27,,,,
59,up,Robbie Williams,Better Man,60,19,26,,,,
60,up,汪峰,北京北京,67,47,25,,,,
61,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,68,21,26,,,,
62,up,Mayday,志明與春嬌,66,27,23,,,,
63,down,草東沒有派對,爛泥,46,27,27,,,,
64,up,獅子,最後的請求,69,23,21,,,,
65,up,HYUKOH,Hooka,70,51,26,,,,
66,up,Led Zeppelin,Immigrant Song,85,23,22,,,,
67,up,The Beatles,Let It Be,71,42,26,,,,
68,up,New Empire,A Little Braver,82,24,24,,,,
69,up,HYUKOH,Big Bird,83,59,25,,,,
70,up,Rod Stewart,Have I Told You Lately (Unplugged Version),94,28,17,,,,
71,up,Jack Johnson,I Got You,87,55,24,,,,
72,up,伍佰 & China Blue,與妳到永久,84,17,23,,,,
73,up,4 Non Blondes,What's Up?,79,35,26,,,,
74,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),88,21,16,,,,
75,up,RADWIMPS,前前前世 (original ver.),96,59,20,,,,
76,up,月之海樂團,I for You,80,31,25,,,,
77,up,HYUKOH,Mer,93,62,21,,,,
78,up,HYUKOH,Settled Down,95,64,19,,,,
79,-,Elvis Presley,She Thinks I Still Care (Alternate Take 2B),-,79,1,,,,
80,-,八三夭,老媽最常說的十句話,-,50,1,,,,
81,-,Ruen Brothers,Break the Rules,-,81,1,,,,
82,up,Savage Garden,I Knew I Loved You,97,56,20,,,,
83,-,怕胖團,魚,-,4,1,,,,
84,-,Ruen Brothers,Lonesome,-,84,1,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,85,1,,,,
86,up,Wang Feng,當我想你的時候,86,9,23,,,,
87,-,Queen,The Prophet's Song,-,87,1,,,,
88,-,Cat Stevens,Father & Son,-,88,1,,,,
89,-,Controller,Flame,-,89,1,,,,
90,-,Wayne Murray & Tobias Macfarlaine,Get Free,-,90,1,,,,
91,up,伍佰,世界第一等,91,21,14,,,,
92,-,HYUKOH,Lonely,-,67,16,,,,
93,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,8,,,,
94,up,HYUKOH,I Have No Hometown,98,68,15,,,,
95,-,八三夭,搖勒搖勒,-,21,23,,,,
96,-,閃靈,暮沉武德殿,-,34,5,,,,
97,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,10,,,,
98,-,LINKIN PARK,What I've Done,-,48,8,,,,
99,up,Jack Johnson,Better Together,100,65,17,,,,
100,-,HYUKOH,Our Place,-,90,4,,,,
