Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,2,1,133,,,,
2,up,LINKIN PARK,Numb,4,1,84,,,,
3,up,ONE OK ROCK,The Beginning,5,1,130,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,132,,,,
5,up,Europe,The Final Countdown,6,5,118,,,,
6,up,RADWIMPS,前前前世 (movie ver.),19,1,132,,,,
7,up,Queen,We Will Rock You,8,2,132,,,,
8,up,RADWIMPS,スパークル (movie ver.),12,5,132,,,,
9,down,Eagles,Hotel California,1,1,132,,,,
10,up,RADWIMPS,夢灯籠,30,6,132,,,,
11,-,Mrs. GREEN APPLE,ダンスホール,-,11,1,,,,
12,up,RADWIMPS,なんでもないや (movie ver.),21,3,132,,,,
13,down,五月天,溫柔,7,3,127,,,,
14,up,Keane,Somewhere Only We Know,22,6,132,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",31,7,132,,,,
16,up,RADWIMPS,なんでもないや (movie edit.),25,10,132,,,,
17,down,Miles Guo,Hcoin to the Moon,9,1,24,,,,
18,down,Mayday,倔強,11,1,127,,,,
19,up,Queen,Bohemian Rhapsody,32,6,132,,,,
20,down,伍佰,被動,13,2,130,,,,
21,-,HYUKOH,Wi Ing Wi Ing,-,9,131,,,,
22,up,草東沒有派對,大風吹,36,7,132,,,,
23,down,八三夭,我怎麼哭了,17,8,116,,,,
24,up,The Beatles,Hey Jude (2015 Stereo Mix),28,13,132,,,,
25,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),63,21,132,,,,
26,up,The Police,Every Breath You Take,44,12,131,,,,
27,down,OneRepublic,Secrets,15,4,132,,,,
28,down,U.S.A. for Africa,We Are the World,14,2,120,,,,
29,up,The Cranberries,Zombie,29,13,132,,,,
30,up,Queen,We Are the Champions,48,10,131,,,,
31,down,和樂器樂團,千本桜,23,12,117,,,,
32,up,The Beatles,Let It Be (2015 Stereo Mix),45,29,131,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,15,122,,,,
34,up,草東沒有派對,爛泥,58,27,130,,,,
35,down,伍佰,痛哭的人,26,10,117,,,,
36,down,Miles Guo,The Hero,27,1,36,,,,
37,-,ONE OK ROCK,Clock Strikes,-,10,122,,,,
38,up,The Beatles,Yesterday (2015 Stereo Mix),54,23,128,,,,
39,up,魔力紅樂團,Makes Me Wonder,78,35,131,,,,
40,up,月之海樂團,I for You,64,31,125,,,,
41,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,34,21,119,,,,
42,-,HYUKOH,Comes and Goes,-,17,131,,,,
43,up,4 Non Blondes,What's Up?,56,35,129,,,,
44,up,草東沒有派對,山海,52,2,132,,,,
45,down,八三夭,搖勒搖勒,37,21,115,,,,
46,down,Miles Guo,Hero (Instrumental),41,2,30,,,,
47,-,monobright,孤独の太陽,-,47,1,,,,
48,-,Annett Louisan,Das Liebeslied,-,48,1,,,,
49,-,The Offspring,Coming For You,-,49,1,,,,
50,-,Bon Jovi,Because We Can,-,20,81,,,,
51,-,Oasis,Stop Crying Your Heart Out,-,43,81,,,,
52,down,伍佰 & China Blue,與妳到永久,35,17,97,,,,
53,down,獅子,最後的請求,38,23,114,,,,
54,-,Oasis,Don't Look Back In Anger,-,38,85,,,,
55,-,ONE OK ROCK,Mighty Long Fall,-,13,112,,,,
56,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,21,93,,,,
57,down,Miles Guo,Fight for Hong Kong,43,1,22,,,,
58,-,HYUKOH,Ohio,-,40,129,,,,
59,up,Evanescence,Bring Me To Life,59,14,126,,,,
60,down,LINKIN PARK,Burn It Down,10,9,120,,,,
61,up,ONE OK ROCK,完全感覚Dreamer,75,20,97,,,,
62,down,DREAMS COME TRUE,Love Love Love,16,7,122,,,,
63,-,董事長樂團,愛我你會死,-,17,100,,,,
64,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,1,120,,,,
65,down,五月天,憨人,20,4,131,,,,
66,down,茄子蛋,日常,49,2,56,,,,
67,-,HYUKOH,Gondry,-,31,130,,,,
68,-,Robbie Williams,Better Man,-,19,117,,,,
69,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,118,,,,
70,-,SHE'S,Grow Old With Me,-,70,1,,,,
71,-,老貓偵探社,國王,-,71,1,,,,
72,-,神棍樂團,教你跪著愛 (汽車旅館 Version) - WINDIE 收OUT!,-,72,1,,,,
73,-,The Rasmus & 2icons,Jezebel (2Icons Remix),-,73,1,,,,
74,-,Skylark,Hanashitakuwa Nai,-,74,1,,,,
75,-,SawanoHiroyuki[nZk],N0VA (S0VA Remix) [feat. naNami],-,75,1,,,,
76,-,Silent Gentlemen,Disturb,-,76,1,,,,
77,-,FIVE NEW OLD,Happy Sad,-,77,1,,,,
78,-,老貓偵探社,塑膠Boy,-,78,1,,,,
79,-,Self Deception,Weight of the World,-,79,1,,,,
80,-,The Offspring,Behind Your Walls,-,80,1,,,,
81,-,The Offspring,Let The Bad Times Roll,-,81,1,,,,
82,-,S.K Oad,Demons (feat. Romie),-,82,1,,,,
83,-,Godsmack,Every Part of Me,-,83,1,,,,
84,-,B'z,YOU & I -Mixture mix-,-,84,1,,,,
85,-,HYUKOH,Hooka,-,51,123,,,,
86,-,산울림,아니 벌써,-,86,1,,,,
87,down,Led Zeppelin,Immigrant Song,39,23,106,,,,
88,down,Savage Garden,I Knew I Loved You,83,56,93,,,,
89,down,New Empire,A Little Braver,40,24,105,,,,
90,down,LINKIN PARK,Faint,46,18,52,,,,
91,down,臉紅的思春期,Travel,84,49,47,,,,
92,down,伍佰,世界第一等,42,21,69,,,,
93,down,The Beatles,Let It Be (2021 Mix),88,26,22,,,,
94,down,Rod Stewart,Have I Told You Lately (Unplugged Version),47,28,91,,,,
95,-,Bertie Higgins,Casablanca,-,13,117,,,,
96,down,Miles Guo,Take Down the CCP,33,2,37,,,,
97,down,五月天,心中無別人,72,26,29,,,,
98,down,LINKIN PARK,What I've Done,61,48,42,,,,
99,-,HYUKOH,Big Bird,-,59,115,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,40,13,,,,
