Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,99,,,,
2,down,茄子蛋,浪子回頭,1,1,100,,,,
3,down,ONE OK ROCK,Wherever you are,2,1,100,,,,
4,up,LINKIN PARK,Numb,5,1,51,,,,
5,down,RADWIMPS,前前前世 (movie ver.),3,1,100,,,,
6,-,B'z,UNITE,-,6,1,,,,
7,up,OneRepublic,Secrets,8,4,100,,,,
8,down,RADWIMPS,スパークル (movie ver.),6,5,100,,,,
9,down,RADWIMPS,夢灯籠,7,6,100,,,,
10,down,RADWIMPS,なんでもないや (movie ver.),9,3,100,,,,
11,up,Queen,We Will Rock You,13,2,100,,,,
12,down,五月天,溫柔,10,3,98,,,,
13,down,Europe,The Final Countdown,11,5,91,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",12,7,100,,,,
15,up,RADWIMPS,なんでもないや (movie edit.),15,10,100,,,,
16,up,HYUKOH,Wi Ing Wi Ing,20,9,100,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),23,13,100,,,,
18,up,LINKIN PARK,Burn It Down,25,9,87,,,,
19,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),18,2,100,,,,
20,down,Keane,Somewhere Only We Know,16,6,100,,,,
21,down,伍佰,被動,17,2,98,,,,
22,down,DREAMS COME TRUE,Love Love Love,19,7,91,,,,
23,down,HYUKOH,Comes and Goes,21,17,100,,,,
24,up,ONE OK ROCK,The Beginning,26,1,99,,,,
25,up,The Police,Every Breath You Take,37,12,99,,,,
26,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,21,100,,,,
27,up,八三夭,我怎麼哭了,48,8,88,,,,
28,up,Queen,Bohemian Rhapsody,28,6,100,,,,
29,up,U.S.A. for Africa,We Are the World,55,2,89,,,,
30,up,The Cranberries,Zombie,38,13,100,,,,
31,down,五月天,憨人,27,4,98,,,,
32,down,Bon Jovi,Because We Can,22,20,55,,,,
33,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],30,1,90,,,,
34,up,The Beatles,Let It Be (2015 Stereo Mix),42,29,99,,,,
35,down,草東沒有派對,大風吹,29,7,100,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,15,89,,,,
37,down,和樂器樂團,千本桜,34,12,89,,,,
38,down,陳忻玥,煙幕,32,18,63,,,,
39,up,4 Non Blondes,What's Up?,54,35,97,,,,
40,down,HYUKOH,Gondry,39,31,99,,,,
41,up,Bertie Higgins,Casablanca,66,13,93,,,,
42,up,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,94,,,,
43,up,Evanescence,Bring Me To Life,49,14,94,,,,
44,down,Queen,We Are the Champions,33,10,99,,,,
45,up,The Beatles,Yesterday (2015 Stereo Mix),56,23,98,,,,
46,down,魔力紅樂團,Makes Me Wonder,41,35,99,,,,
47,down,草東沒有派對,山海,36,2,100,,,,
48,down,草東沒有派對,爛泥,35,27,99,,,,
49,up,Miles Guo,The Hero,59,1,7,,,,
50,down,HYUKOH,Ohio,43,40,99,,,,
51,down,Oasis,Don't Look Back In Anger,45,38,55,,,,
52,down,月之海樂團,I for You,44,31,94,,,,
53,-,Sting,If You Love Somebody Set Them Free,-,53,1,,,,
54,-,Nao Omori & THE OLD BLUE BANDITS,9月のさよなら,-,54,1,,,,
55,-,The Ian Mitchell Band,Get Down And Boogie,-,55,1,,,,
56,-,Covidectomy,Axiomatic Transgression,-,56,1,,,,
57,down,獅子,最後的請求,51,23,85,,,,
58,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,21,67,,,,
59,down,Oasis,Stop Crying Your Heart Out,52,43,53,,,,
60,down,八三夭,搖勒搖勒,46,21,90,,,,
61,up,HYUKOH,Hooka,77,51,95,,,,
62,up,New Empire,A Little Braver,80,24,82,,,,
63,up,Miles Guo,Take Down the CCP,79,2,10,,,,
64,up,HYUKOH,Big Bird,84,59,89,,,,
65,up,ONE OK ROCK,完全感覚Dreamer,85,20,75,,,,
66,up,Miles Guo,Hero (Instrumental),83,2,6,,,,
67,up,Rod Stewart,Sailing,94,26,29,,,,
68,up,Jack Johnson,I Got You,88,55,84,,,,
69,up,LINKIN PARK,Faint,100,18,29,,,,
70,-,RADWIMPS,前前前世 (original ver.),-,59,64,,,,
71,up,Rod Stewart,Have I Told You Lately (Unplugged Version),99,28,65,,,,
72,up,HYUKOH,Mer,96,62,70,,,,
73,up,茄子蛋,日常,95,2,27,,,,
74,-,The Ian Mitchell Band,Ska Music,-,74,1,,,,
75,-,Sheena Ringo,Let's Go!,-,75,1,,,,
76,-,Steve Miller Band,Mercury Blues (Live),-,76,1,,,,
77,-,Shiryu Kamiya,borderline,-,77,1,,,,
78,-,Les Discrets,L'échappée,-,78,1,,,,
79,-,董事長樂團,愛我你會死,-,17,76,,,,
80,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,74,21,90,,,,
81,-,鞠起和Mr.Kr,我在秋天傍晚走過鼓樓大街,-,81,1,,,,
82,down,The Beatles,Let It Be,64,42,95,,,,
83,up,LINKIN PARK,One More Light,97,32,10,,,,
84,-,臉紅的思春期,Travel,-,49,26,,,,
85,-,HYUKOH,Settled Down,-,64,50,,,,
86,down,ONE OK ROCK,Clock Strikes,58,10,94,,,,
87,-,Queen,Don't Stop Me Now,-,87,1,,,,
88,-,Måneskin,Beggin,-,44,7,,,,
89,down,Led Zeppelin,Immigrant Song,65,23,79,,,,
90,-,ASIAN KUNG-FU GENERATION,アフターダーク,-,90,1,,,,
91,-,94stones,Blizzard (feat. Ray Casarez),-,91,1,,,,
92,-,94stones,Goku Ssj3 Theme (feat. HalusaTwin),-,92,1,,,,
93,-,藤岡靛,History Maker,-,34,19,,,,
94,-,Jack Johnson,Better Together,-,65,46,,,,
95,-,伍佰,世界第一等,-,21,49,,,,
96,-,LINKIN PARK,What I've Done,-,48,31,,,,
97,-,ONE OK ROCK,Renegades,-,1,19,,,,
98,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,27,,,,
99,-,Oasis,Wonderwall,-,65,25,,,,
100,-,Miles Guo,Fight for Hong Kong,-,1,6,,,,
