Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,Is There Still Anything That Love Can Do?,3,1,0,,,,
2,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],1,1,0,,,,
3,down,茄子蛋,浪子回頭,2,1,0,,,,
4,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],7,4,0,,,,
5,down,Mayday,倔強,4,1,0,,,,
6,up,RADWIMPS,We'll Be Alright (Movie Edit),6,6,0,,,,
7,-,滅火器,永遠的 Lamigo,-,1,0,,,,
8,down,Eagles,Hotel California,5,1,0,,,,
9,down,Mayday,知足,8,1,0,,,,
10,down,ONE OK ROCK,Wherever you are,9,1,0,,,,
11,up,五月天,憨人,13,4,0,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,10,4,0,,,,
13,down,ONE OK ROCK,The Beginning,11,1,0,,,,
14,down,OneRepublic,Secrets,12,4,0,,,,
15,down,OneRepublic,Apologize,14,5,0,,,,
16,up,Queen,We Will Rock You,21,2,0,,,,
17,up,血肉果汁機,打開太陽,74,4,0,,,,
18,up,五月天,溫柔,19,3,0,,,,
19,up,血肉果汁機,跳舞,49,19,0,,,,
20,down,Europe,The Final Countdown,17,5,0,,,,
21,-,Arena Themes,Arena Anthem,-,4,0,,,,
22,up,Wang Feng,春天里,22,11,0,,,,
23,up,HYUKOH,Wi Ing Wi Ing,26,9,0,,,,
24,up,滅火器,長途夜車,27,3,0,,,,
25,down,告五人,披星戴月的想你,18,2,0,,,,
26,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),29,2,0,,,,
27,up,Queen,Bohemian Rhapsody,33,6,0,,,,
28,up,LINKIN PARK,In the End,28,5,0,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),41,13,0,,,,
30,up,Eagles,"Hotel California (Live on MTV, 1994)",37,7,0,,,,
31,down,RADWIMPS,前前前世 (movie ver.),15,1,0,,,,
32,down,U.S.A. for Africa,We Are the World,31,2,0,,,,
33,up,HYUKOH,Comes and Goes,34,17,0,,,,
34,down,RADWIMPS,スパークル (movie ver.),20,5,0,,,,
35,up,DREAMS COME TRUE,Love Love Love,35,7,0,,,,
36,down,RADWIMPS,夢灯籠,24,6,0,,,,
37,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),36,21,0,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),16,3,0,,,,
39,up,Keane,Somewhere Only We Know,39,6,0,,,,
40,up,伍佰,被動,42,2,0,,,,
41,up,ONE OK ROCK,Mighty Long Fall,43,13,0,,,,
42,down,RADWIMPS,なんでもないや (movie edit.),32,10,0,,,,
43,up,ONE OK ROCK,Clock Strikes,44,10,0,,,,
44,-,Mayday,戀愛ING,-,6,0,,,,
45,down,Queen,We Are the Champions,40,10,0,,,,
46,down,草東沒有派對,大風吹,38,7,0,,,,
47,up,和樂器樂團,千本桜,48,12,0,,,,
48,down,The Cranberries,Zombie,47,13,0,,,,
49,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,15,0,,,,
50,up,The Beatles,Let It Be (2015 Stereo Mix),66,29,0,,,,
51,up,HYUKOH,Gondry,52,31,0,,,,
52,down,The Police,Every Breath You Take,51,12,0,,,,
53,up,Mayday,聽不到,54,34,0,,,,
54,down,草東沒有派對,山海,50,2,0,,,,
55,up,HYUKOH,Ohio,57,40,0,,,,
56,up,Evanescence,Bring Me To Life,71,14,0,,,,
57,up,汪峰,北京北京,59,47,0,,,,
58,down,伍佰,痛哭的人,55,10,0,,,,
59,up,Mayday,志明與春嬌,63,27,0,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),70,23,0,,,,
61,up,HYUKOH,Hooka,61,51,0,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,45,1,0,,,,
63,down,Wang Feng,當我想你的時候,25,9,0,,,,
64,down,草東沒有派對,爛泥,58,27,0,,,,
65,down,Mayday,溫柔 (還你自由版),23,14,0,,,,
66,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),95,21,0,,,,
67,down,獅子,最後的請求,62,23,0,,,,
68,down,LINKIN PARK,Burn It Down,30,9,0,,,,
69,down,魔力紅樂團,Makes Me Wonder,53,35,0,,,,
70,down,The Beatles,Let It Be,64,42,0,,,,
71,down,HYUKOH,Big Bird,68,59,0,,,,
72,up,八三夭,搖勒搖勒,79,21,0,,,,
73,-,Bertie Higgins,Casablanca,-,13,0,,,,
74,up,Jack Johnson,I Got You,76,55,0,,,,
75,down,八三夭,我怎麼哭了,46,8,0,,,,
76,up,閃靈,暮沉武德殿,93,34,0,,,,
77,down,Robbie Williams,Better Man,60,19,0,,,,
78,-,Slayer,Seasons In the Abyss,-,78,0,,,,
79,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,79,0,,,,
80,-,Splean,Мария и Хуана,-,80,0,,,,
81,-,Cream,White Room,-,81,0,,,,
82,down,董事長樂團,愛我你會死,72,17,0,,,,
83,down,4 Non Blondes,What's Up?,67,35,0,,,,
84,-,The Rolling Stones,Love In Vain,-,84,0,,,,
85,up,HYUKOH,Mer,92,62,0,,,,
86,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,56,21,0,,,,
87,-,Led Zeppelin,Immigrant Song,-,23,0,,,,
88,-,New Empire,A Little Braver,-,24,0,,,,
89,up,Rod Stewart,Have I Told You Lately (Unplugged Version),97,28,0,,,,
90,up,Jack Johnson,Better Together,100,65,0,,,,
91,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,62,0,,,,
92,-,Eric Clapton,Walkin' Blues (Live Unplugged),-,92,0,,,,
93,up,HYUKOH,Settled Down,96,64,0,,,,
94,down,Savage Garden,I Knew I Loved You,78,56,0,,,,
95,down,月之海樂團,I for You,89,31,0,,,,
96,down,ONE OK ROCK,完全感覚Dreamer,91,20,0,,,,
97,up,RADWIMPS,前前前世 (original ver.),98,59,0,,,,
98,down,伍佰 & China Blue,與妳到永久,90,17,0,,,,
99,-,五月天,擁抱,-,88,0,,,,
100,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,94,13,0,,,,
