Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),9,1,39,,,,
2,up,ONE OK ROCK,The Beginning,27,1,194,,,,
3,down,ONE OK ROCK,Wherever you are,1,1,197,,,,
4,down,LINKIN PARK,Numb,2,1,149,,,,
5,down,Eagles,Hotel California,3,1,196,,,,
6,-,ONE OK ROCK,Make It Out Alive,-,1,1,,,,
7,down,茄子蛋,浪子回頭,4,1,198,,,,
8,down,五月天,溫柔,5,3,187,,,,
9,up,Europe,The Final Countdown,22,5,180,,,,
10,down,LINKIN PARK,In the End,6,5,114,,,,
11,down,伍佰,被動,7,2,193,,,,
12,up,Mayday,倔強,26,1,186,,,,
13,down,八三夭,我怎麼哭了,8,8,178,,,,
14,down,五月天,憨人,10,4,189,,,,
15,up,SawanoHiroyuki[nZk]:mizuki,Avid,60,1,48,,,,
16,down,ONE OK ROCK,Clock Strikes,11,10,181,,,,
17,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],13,1,179,,,,
18,down,和樂器樂團,千本桜,14,12,176,,,,
19,up,Bertie Higgins,Casablanca,31,13,176,,,,
20,down,伍佰,痛哭的人,12,10,179,,,,
21,down,RADWIMPS,Is There Still Anything That Love Can Do?,15,1,179,,,,
22,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,16,15,187,,,,
23,down,董事長樂團,愛我你會死,17,17,161,,,,
24,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,18,1,20,,,,
25,down,Robbie Williams,Better Man,19,19,179,,,,
26,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,29,21,182,,,,
27,down,ONE OK ROCK,完全感覚Dreamer,20,20,149,,,,
28,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,21,153,,,,
29,down,優里,ドライフラワー,25,13,38,,,,
30,down,Led Zeppelin,Immigrant Song,23,23,169,,,,
31,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),24,24,40,,,,
32,up,Rod Stewart,Have I Told You Lately (Unplugged Version),51,28,140,,,,
33,-,The Cranberries,Zombie,-,13,171,,,,
34,up,閃靈,暮沉武德殿,45,34,43,,,,
35,-,Blue,Breathe Easy,-,35,1,,,,
36,-,フォール・アウト・ボーイ,"A Little Less Sixteen Candles, a Little More ""Touch Me""",-,36,1,,,,
37,up,LINKIN PARK,One More Light,37,32,42,,,,
38,up,Rod Stewart,Sailing,54,26,87,,,,
39,-,月之海樂團,I for You,-,31,163,,,,
40,-,Mr.Forte,I Love Me,-,40,1,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,41,1,,,,
42,-,Turnstile & BADBADNOTGOOD,Underwater Boi,-,42,1,,,,
43,-,Sven Karlsson,Where Is the Love (feat. Red Revision),-,43,1,,,,
44,-,"Turnstile, BADBADNOTGOOD & Blood Orange",Alien Love Call,-,44,1,,,,
45,-,Ryan Bingham,The Poet,-,45,1,,,,
46,-,domico,Noraritsurari,-,46,1,,,,
47,-,獅子,最後的請求,-,23,176,,,,
48,-,Tō Yō,Twin Mountains,-,48,1,,,,
49,-,Gunn - Truscinski - Nace,Sacked,-,49,1,,,,
50,down,五月天,心中無別人,38,26,53,,,,
51,down,藤岡靛,History Maker,44,34,39,,,,
52,down,さユり,花の塔,28,1,56,,,,
53,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,50,13,68,,,,
54,-,ONE OK ROCK,Last Dance,-,42,6,,,,
