Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,76,,,,
2,up,茄子蛋,日常,2,2,3,,,,
3,up,Eagles,Hotel California,3,1,75,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,76,,,,
5,-,ONE OK ROCK,Renegades,-,1,1,,,,
6,up,OneRepublic,Secrets,7,4,76,,,,
7,down,LINKIN PARK,Numb,5,1,27,,,,
8,up,Queen,We Will Rock You,9,2,76,,,,
9,down,RADWIMPS,前前前世 (movie ver.),6,1,76,,,,
10,up,ONE OK ROCK,The Beginning,14,1,76,,,,
11,up,五月天,溫柔,12,3,76,,,,
12,up,Europe,The Final Countdown,13,5,73,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",28,7,76,,,,
14,down,RADWIMPS,スパークル (movie ver.),8,5,76,,,,
15,up,Keane,Somewhere Only We Know,15,6,76,,,,
16,down,RADWIMPS,夢灯籠,10,6,76,,,,
17,down,HYUKOH,Wi Ing Wi Ing,16,9,76,,,,
18,down,RADWIMPS,なんでもないや (movie ver.),11,3,76,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),43,13,76,,,,
20,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),21,2,76,,,,
21,down,Mayday,倔強,18,1,76,,,,
22,up,LINKIN PARK,Burn It Down,65,9,65,,,,
23,down,伍佰,被動,20,2,74,,,,
24,down,HYUKOH,Comes and Goes,22,17,76,,,,
25,down,DREAMS COME TRUE,Love Love Love,23,7,71,,,,
26,down,RADWIMPS,なんでもないや (movie edit.),17,10,76,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,26,1,76,,,,
28,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),25,21,76,,,,
29,up,ONE OK ROCK,Mighty Long Fall,29,13,68,,,,
30,down,五月天,憨人,27,4,75,,,,
31,down,Queen,Bohemian Rhapsody,19,6,76,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],42,1,71,,,,
33,down,The Cranberries,Zombie,32,13,76,,,,
34,up,Bertie Higgins,Casablanca,36,13,70,,,,
35,up,Evanescence,Bring Me To Life,44,14,70,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,15,65,,,,
37,up,和樂器樂團,千本桜,66,12,69,,,,
38,down,The Police,Every Breath You Take,34,12,75,,,,
39,down,陳忻玥,煙幕,37,18,41,,,,
40,up,伍佰,痛哭的人,41,10,64,,,,
41,up,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,73,,,,
42,up,The Beatles,Let It Be (2015 Stereo Mix),76,29,75,,,,
43,down,HYUKOH,Gondry,39,31,75,,,,
44,up,董事長樂團,愛我你會死,79,17,56,,,,
45,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,80,21,66,,,,
46,down,月之海樂團,I for You,31,31,72,,,,
47,down,魔力紅樂團,Makes Me Wonder,45,35,75,,,,
48,up,HYUKOH,Ohio,48,40,75,,,,
49,up,Oasis,Don't Look Back In Anger,53,38,31,,,,
50,down,八三夭,搖勒搖勒,47,21,67,,,,
51,down,草東沒有派對,大風吹,30,7,76,,,,
52,down,獅子,最後的請求,51,23,63,,,,
53,down,Queen,We Are the Champions,38,10,75,,,,
54,up,Oasis,Stop Crying Your Heart Out,54,43,30,,,,
55,up,ONE OK ROCK,完全感覚Dreamer,56,20,56,,,,
56,up,Robbie Williams,Better Man,91,19,70,,,,
57,down,HYUKOH,Hooka,55,51,72,,,,
58,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),57,21,48,,,,
59,down,草東沒有派對,山海,33,2,76,,,,
60,down,The Beatles,Yesterday (2015 Stereo Mix),46,23,74,,,,
61,down,4 Non Blondes,What's Up?,60,35,73,,,,
62,down,草東沒有派對,爛泥,40,27,75,,,,
63,down,Led Zeppelin,Immigrant Song,58,23,61,,,,
64,up,Savage Garden,I Knew I Loved You,67,56,55,,,,
65,down,New Empire,A Little Braver,61,24,60,,,,
66,down,HYUKOH,Big Bird,62,59,68,,,,
67,down,X JAPAN,Born to Be Free,52,49,58,,,,
68,-,Superfly,フレア,-,18,1,,,,
69,-,打首獄門同好会,シュフノミチ,-,69,1,,,,
70,-,Mustard Service,What a Life,-,70,1,,,,
71,-,ヨルシカ,ただ君に晴れ,-,42,5,,,,
72,-,ヨルシカ,ヒッチコック,-,69,2,,,,
73,-,Tokyo Incidents,The Scarlet Alibi,-,16,4,,,,
74,-,YOSHIKI,Red Swan (feat. HYDE),-,37,6,,,,
75,-,LAMP IN TERREN,balloon,-,75,1,,,,
76,-,三月のパンタシア,青い雨は降りやまない,-,76,1,,,,
77,-,高橋優,ever since,-,76,1,,,,
78,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,78,1,,,,
79,-,怕胖團,魚,-,4,3,,,,
80,-,Faith No More,Falling to Pieces,-,80,1,,,,
81,-,Joe Cocker,Woman to Woman,-,81,1,,,,
82,-,魔力紅樂團,If I Never See Your Face Again,-,82,1,,,,
83,-,Travis,My Eyes,-,83,1,,,,
84,-,優里,飛行船,-,84,1,,,,
85,-,岡村 靖幸,Super Girl,-,85,1,,,,
86,-,Future After a Second,Determination,-,86,1,,,,
87,down,Jack Johnson,I Got You,64,55,67,,,,
88,down,Rod Stewart,Have I Told You Lately (Unplugged Version),63,28,49,,,,
89,down,HYUKOH,Mer,68,62,54,,,,
90,down,伍佰,世界第一等,72,21,38,,,,
91,down,Bon Jovi,Because We Can,50,20,36,,,,
92,down,RADWIMPS,前前前世 (original ver.),69,59,47,,,,
93,up,LINKIN PARK,What I've Done,98,48,27,,,,
94,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),99,24,12,,,,
95,up,HYUKOH,I Have No Hometown,97,68,29,,,,
96,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,19,,,,
97,down,五月天,垃圾車,88,32,13,,,,
98,-,八三夭,刀劍如夢2.0,-,31,15,,,,
99,down,The Beatles,Let It Be,59,42,73,,,,
100,down,Rod Stewart,Sailing,70,26,21,,,,
