Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,155,,,,
2,up,茄子蛋,浪子回頭,2,1,156,,,,
3,up,ONE OK ROCK,Wherever you are,5,1,155,,,,
4,up,ONE OK ROCK,The Beginning,4,1,153,,,,
5,up,LINKIN PARK,Numb,6,1,107,,,,
6,up,RADWIMPS,スパークル (movie ver.),25,5,155,,,,
7,up,Europe,The Final Countdown,9,5,140,,,,
8,down,OneRepublic,Secrets,7,4,155,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,7,155,,,,
10,up,LINKIN PARK,In the End,11,5,73,,,,
11,up,Keane,Somewhere Only We Know,12,6,155,,,,
12,up,RADWIMPS,夢灯籠,28,6,155,,,,
13,up,HYUKOH,Wi Ing Wi Ing,13,9,154,,,,
14,down,RADWIMPS,前前前世 (movie ver.),8,1,155,,,,
15,up,RADWIMPS,なんでもないや (movie edit.),39,10,155,,,,
16,up,Queen,We Will Rock You,20,2,155,,,,
17,up,The Police,Every Breath You Take,23,12,154,,,,
18,down,伍佰,被動,16,2,151,,,,
19,down,Mayday,倔強,14,1,149,,,,
20,down,LINKIN PARK,Burn It Down,15,9,142,,,,
21,-,Queen,Face It Alone,-,5,1,,,,
22,down,The Beatles,Hey Jude (2015 Stereo Mix),17,13,155,,,,
23,up,U.S.A. for Africa,We Are the World,72,2,142,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),33,3,155,,,,
25,down,DREAMS COME TRUE,Love Love Love,18,7,141,,,,
26,down,ZUTOMAYO,Time Left,1,1,3,,,,
27,down,HYUKOH,Comes and Goes,21,17,154,,,,
28,down,Bon Jovi,Because We Can,22,20,98,,,,
29,down,八三夭,我怎麼哭了,24,8,138,,,,
30,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),26,21,155,,,,
31,up,ONE OK ROCK,Clock Strikes,36,10,144,,,,
32,down,草東沒有派對,大風吹,31,7,155,,,,
33,down,ONE OK ROCK,Mighty Long Fall,30,13,133,,,,
34,up,草東沒有派對,山海,43,2,155,,,,
35,up,伍佰,痛哭的人,42,10,140,,,,
36,down,五月天,憨人,29,4,151,,,,
37,down,The Cranberries,Zombie,34,13,155,,,,
38,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],40,1,141,,,,
39,up,草東沒有派對,爛泥,53,27,153,,,,
40,down,Bertie Higgins,Casablanca,35,13,140,,,,
41,down,Queen,Bohemian Rhapsody,19,6,155,,,,
42,up,和樂器樂團,千本桜,60,12,140,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,15,145,,,,
44,down,Evanescence,Bring Me To Life,38,14,149,,,,
45,down,Miles Guo,The Hero,41,1,59,,,,
46,-,TOOBOE,tablet,-,46,1,,,,
47,up,The Beatles,Yesterday (2015 Stereo Mix),48,23,151,,,,
48,down,Robbie Williams,Better Man,44,19,140,,,,
49,down,HYUKOH,Gondry,45,31,153,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),47,29,154,,,,
51,down,月之海樂團,I for You,46,31,148,,,,
52,down,Queen,We Are the Champions,32,10,154,,,,
53,down,RADWIMPS,Is There Still Anything That Love Can Do?,51,1,139,,,,
54,down,魔力紅樂團,Makes Me Wonder,52,35,154,,,,
55,up,伍佰 & China Blue,與妳到永久,58,17,119,,,,
56,-,黒木渚,アーモンド,-,56,1,,,,
57,-,Lame Genie,Xenoblade Chronicles 3 (Chain Attack) [Metal Version],-,57,1,,,,
58,-,Garbage,Big Bright World,-,58,1,,,,
59,down,董事長樂團,愛我你會死,50,17,123,,,,
60,down,Oasis,Don't Look Back In Anger,57,38,108,,,,
61,up,Miles Guo,Take Down the CCP,94,2,56,,,,
62,up,HYUKOH,Ohio,95,40,152,,,,
63,-,怕胖團,魚,-,4,16,,,,
64,down,八三夭,搖勒搖勒,59,21,138,,,,
65,up,Led Zeppelin,Immigrant Song,98,23,129,,,,
66,up,Oasis,Stop Crying Your Heart Out,99,43,104,,,,
67,-,伍佰,世界第一等,-,21,87,,,,
68,up,獅子,最後的請求,100,23,137,,,,
69,up,LINKIN PARK,Faint,97,18,73,,,,
70,-,Miles Guo,Hero (Instrumental),-,2,52,,,,
71,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,114,,,,
72,up,茄子蛋,日常,96,2,79,,,,
73,-,HYUKOH,Hooka,-,51,145,,,,
74,-,ONE OK ROCK,完全感覚Dreamer,-,20,119,,,,
75,-,The Beatles,Let It Be (2021 Mix),-,26,35,,,,
76,down,4 Non Blondes,What's Up?,54,35,152,,,,
77,-,New Empire,A Little Braver,-,24,125,,,,
78,-,Savage Garden,I Knew I Loved You,-,56,113,,,,
79,-,Royz,月光,-,79,1,,,,
80,-,Shades,Tell Me (I'll Be Around),-,80,1,,,,
81,-,Royz,KAMIKAZE,-,81,1,,,,
82,down,Vaundy,瞳惚れ,67,67,2,,,,
83,-,RADWIMPS,カナタハルカ,-,2,1,,,,
84,-,Miles Guo,Fight for Hong Kong,-,1,43,,,,
85,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,55,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,1,117,,,,
87,-,臉紅的思春期,Travel,-,49,65,,,,
88,-,Eagles,Desperado,-,84,16,,,,
89,down,さユり,花の塔,49,1,19,,,,
90,-,HYUKOH,Big Bird,-,59,136,,,,
91,-,藤岡靛,History Maker,-,34,31,,,,
92,-,Jack Johnson,I Got You,-,55,128,,,,
