Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SawanoHiroyuki[nZk]:mizuki,Avid,30,1,6,,,,
2,down,茄子蛋,浪子回頭,1,1,82,,,,
3,-,ONE OK ROCK,Broken Heart of Gold,-,1,1,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,82,,,,
5,up,ONE OK ROCK,The Beginning,7,1,82,,,,
6,down,Eagles,Hotel California,2,1,81,,,,
7,down,OneRepublic,Secrets,5,4,82,,,,
8,down,LINKIN PARK,Numb,6,1,33,,,,
9,up,五月天,溫柔,9,3,82,,,,
10,up,Europe,The Final Countdown,12,5,79,,,,
11,up,Keane,Somewhere Only We Know,17,6,82,,,,
12,up,HYUKOH,Wi Ing Wi Ing,18,9,82,,,,
13,up,The Cranberries,Zombie,31,13,82,,,,
14,up,RADWIMPS,なんでもないや (movie edit.),19,10,82,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",15,7,82,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),20,13,82,,,,
17,up,Queen,We Will Rock You,27,2,82,,,,
18,up,U.S.A. for Africa,We Are the World,23,2,71,,,,
19,up,伍佰,被動,22,2,80,,,,
20,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,2,82,,,,
21,up,DREAMS COME TRUE,Love Love Love,28,7,77,,,,
22,up,HYUKOH,Comes and Goes,26,17,82,,,,
23,down,RADWIMPS,前前前世 (movie ver.),8,1,82,,,,
24,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,82,,,,
25,-,八三夭,我怎麼哭了,-,8,73,,,,
26,up,ONE OK ROCK,Mighty Long Fall,36,13,74,,,,
27,up,ONE OK ROCK,Clock Strikes,37,10,78,,,,
28,down,RADWIMPS,スパークル (movie ver.),10,5,82,,,,
29,up,五月天,憨人,35,4,81,,,,
30,down,草東沒有派對,大風吹,29,7,82,,,,
31,down,RADWIMPS,夢灯籠,11,6,82,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),16,3,82,,,,
33,up,草東沒有派對,山海,51,2,82,,,,
34,-,Bon Jovi,Because We Can,-,20,40,,,,
35,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],45,1,77,,,,
36,up,和樂器樂團,千本桜,41,12,75,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,15,71,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,33,1,82,,,,
39,up,陳忻玥,煙幕,40,18,45,,,,
40,down,Queen,Bohemian Rhapsody,34,6,82,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),43,29,81,,,,
42,-,"海賊王, [TEST] & 初音未來",千本桜,-,42,1,,,,
43,up,伍佰,痛哭的人,49,10,70,,,,
44,up,草東沒有派對,爛泥,59,27,81,,,,
45,up,HYUKOH,Gondry,46,31,81,,,,
46,up,4 Non Blondes,What's Up?,52,35,79,,,,
47,down,茄子蛋,日常,13,2,9,,,,
48,up,The Beatles,Yesterday (2015 Stereo Mix),79,23,80,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,77,1,79,,,,
50,up,X JAPAN,Born to Be Free,80,49,60,,,,
51,up,Robbie Williams,Better Man,76,19,73,,,,
52,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,98,21,72,,,,
53,up,HYUKOH,Ohio,99,40,81,,,,
54,down,Queen,We Are the Champions,39,10,81,,,,
55,up,Evanescence,Bring Me To Life,75,14,76,,,,
56,up,魔力紅樂團,Makes Me Wonder,62,35,81,,,,
57,down,The Police,Every Breath You Take,50,12,81,,,,
58,up,Oasis,Don't Look Back In Anger,97,38,37,,,,
59,-,Vaundy,融解sink,-,59,1,,,,
60,up,八三夭,搖勒搖勒,63,21,73,,,,
61,down,ONE OK ROCK,Renegades,14,1,7,,,,
62,-,獅子,最後的請求,-,23,68,,,,
63,down,和楽器バンド,Starlight,54,31,3,,,,
64,-,Gestalt Girl,Nice To Meet You.,-,64,1,,,,
65,-,HYUKOH,Hooka,-,51,77,,,,
66,-,Eye of the Tiger,Eye of the Tiger (Single),-,66,1,,,,
67,-,Mrs. GREEN APPLE,soFt-dRink,-,67,1,,,,
68,-,Emily Wolfe,No Man,-,68,1,,,,
69,-,Led Zeppelin,Immigrant Song,-,23,66,,,,
70,-,Sin deliverance,Inverted Cross,-,70,1,,,,
71,-,Måneskin,LA PAURA DEL BUIO,-,71,1,,,,
72,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,72,1,,,,
73,-,Mrs. GREEN APPLE,鯨の唄,-,73,1,,,,
74,-,Måneskin,I WANNA BE YOUR SLAVE,-,46,1,,,,
75,-,Sin deliverance,Denying God,-,75,1,,,,
76,-,Sin deliverance,Animal Instinct,-,76,1,,,,
77,-,Imelda May,11 Past The Hour,-,77,1,,,,
78,-,Mrs. GREEN APPLE,絶世生物,-,78,1,,,,
79,-,Sin deliverance,Step into the Abyss,-,79,1,,,,
80,-,The Rolling Stones,She's A Rainbow,-,80,1,,,,
81,-,ゲシュタルト乙女,Dreamaholic (2019 Version),-,81,1,,,,
82,up,伍佰 & China Blue,與妳到永久,100,17,59,,,,
83,-,Sin deliverance,Another World,-,83,1,,,,
84,-,Disentomb,Indecipherable Sermons of Gloom,-,84,1,,,,
85,-,Elina,Blue,-,85,1,,,,
86,-,ONE OK ROCK,完全感覚Dreamer,-,20,61,,,,
87,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,53,,,,
88,-,NIGHTMARE,DIRTY,-,88,1,,,,
89,-,Sin deliverance,Death Is Near,-,89,1,,,,
90,-,稲葉浩志,マイミライ,-,90,1,,,,
91,-,Sin deliverance,The Kingdom of Pain,-,91,1,,,,
92,-,Oasis,Stop Crying Your Heart Out,-,43,35,,,,
93,-,New Empire,A Little Braver,-,24,65,,,,
94,down,B'z,今夜月の見える丘に,4,4,2,,,,
95,down,B'z,きみとなら,21,21,2,,,,
96,-,月之海樂團,I for You,-,31,77,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,20,,,,
98,-,The Beatles,Let It Be,-,42,77,,,,
99,-,臉紅的思春期,Travel,-,49,13,,,,
100,-,HYUKOH,Big Bird,-,59,72,,,,
