Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,75,,,,
2,up,茄子蛋,日常,84,2,2,,,,
3,down,Eagles,Hotel California,2,1,74,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,75,,,,
5,up,LINKIN PARK,Numb,7,1,26,,,,
6,down,RADWIMPS,前前前世 (movie ver.),4,1,75,,,,
7,down,OneRepublic,Secrets,6,4,75,,,,
8,up,RADWIMPS,スパークル (movie ver.),8,5,75,,,,
9,up,Queen,We Will Rock You,14,2,75,,,,
10,up,RADWIMPS,夢灯籠,10,6,75,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),11,3,75,,,,
12,down,五月天,溫柔,9,3,75,,,,
13,down,Europe,The Final Countdown,12,5,72,,,,
14,down,ONE OK ROCK,The Beginning,5,1,75,,,,
15,down,Keane,Somewhere Only We Know,13,6,75,,,,
16,down,HYUKOH,Wi Ing Wi Ing,15,9,75,,,,
17,down,RADWIMPS,なんでもないや (movie edit.),16,10,75,,,,
18,up,Mayday,倔強,18,1,75,,,,
19,up,Queen,Bohemian Rhapsody,35,6,75,,,,
20,down,伍佰,被動,19,2,73,,,,
21,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),21,2,75,,,,
22,up,HYUKOH,Comes and Goes,22,17,75,,,,
23,up,DREAMS COME TRUE,Love Love Love,23,7,70,,,,
24,-,HYDE,ON MY OWN,-,24,1,,,,
25,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),27,21,75,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,29,1,75,,,,
27,up,五月天,憨人,31,4,74,,,,
28,down,Eagles,"Hotel California (Live on MTV, 1994)",26,7,75,,,,
29,up,ONE OK ROCK,Mighty Long Fall,33,13,67,,,,
30,up,草東沒有派對,大風吹,42,7,75,,,,
31,up,月之海樂團,I for You,62,31,71,,,,
32,up,The Cranberries,Zombie,37,13,75,,,,
33,up,草東沒有派對,山海,44,2,75,,,,
34,down,The Police,Every Breath You Take,28,12,74,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,15,64,,,,
36,up,Bertie Higgins,Casablanca,36,13,69,,,,
37,down,陳忻玥,煙幕,34,18,40,,,,
38,up,Queen,We Are the Champions,45,10,74,,,,
39,up,HYUKOH,Gondry,41,31,74,,,,
40,up,草東沒有派對,爛泥,71,27,74,,,,
41,down,伍佰,痛哭的人,38,10,63,,,,
42,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,1,70,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),24,13,75,,,,
44,up,Evanescence,Bring Me To Life,67,14,69,,,,
45,up,魔力紅樂團,Makes Me Wonder,46,35,74,,,,
46,up,The Beatles,Yesterday (2015 Stereo Mix),49,23,73,,,,
47,up,八三夭,搖勒搖勒,59,21,66,,,,
48,up,HYUKOH,Ohio,48,40,74,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,50,1,72,,,,
50,-,Bon Jovi,Because We Can,-,20,35,,,,
51,up,獅子,最後的請求,58,23,62,,,,
52,up,X JAPAN,Born to Be Free,52,49,57,,,,
53,up,Oasis,Don't Look Back In Anger,57,38,30,,,,
54,up,Oasis,Stop Crying Your Heart Out,63,43,29,,,,
55,up,HYUKOH,Hooka,56,51,71,,,,
56,up,ONE OK ROCK,完全感覚Dreamer,65,20,55,,,,
57,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,21,47,,,,
58,up,Led Zeppelin,Immigrant Song,66,23,60,,,,
59,down,The Beatles,Let It Be,51,42,72,,,,
60,up,4 Non Blondes,What's Up?,80,35,72,,,,
61,up,New Empire,A Little Braver,68,24,59,,,,
62,down,HYUKOH,Big Bird,61,59,67,,,,
63,up,Rod Stewart,Have I Told You Lately (Unplugged Version),73,28,48,,,,
64,up,Jack Johnson,I Got You,72,55,66,,,,
65,down,LINKIN PARK,Burn It Down,17,9,64,,,,
66,-,和樂器樂團,千本桜,-,12,68,,,,
67,up,Savage Garden,I Knew I Loved You,91,56,54,,,,
68,up,HYUKOH,Mer,69,62,53,,,,
69,up,RADWIMPS,前前前世 (original ver.),76,59,46,,,,
70,up,Rod Stewart,Sailing,96,26,20,,,,
71,down,U.S.A. for Africa,We Are the World,20,2,66,,,,
72,down,伍佰,世界第一等,70,21,37,,,,
73,up,HYUKOH,Settled Down,79,64,40,,,,
74,up,Oasis,Wonderwall,88,65,20,,,,
75,down,臉紅的思春期,Travel,74,49,11,,,,
76,down,The Beatles,Let It Be (2015 Stereo Mix),47,29,74,,,,
77,down,八三夭,我怎麼哭了,25,8,69,,,,
78,down,ONE OK ROCK,Clock Strikes,30,10,72,,,,
79,-,董事長樂團,愛我你會死,-,17,55,,,,
80,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,65,,,,
81,-,The Ghost Riders,The Ghost Riders in the Sky (Live),-,81,1,,,,
82,-,Thomas Arya,Kehadiran Cinta,-,82,1,,,,
83,down,Num Kala,ลม (Remaster),32,32,3,,,,
84,-,朴杞濚,I’m not O.K.,-,84,1,,,,
85,-,ASIAN KUNG-FU GENERATION,ソラニン,-,85,1,,,,
86,-,Jackyl,When Will It Rain,-,86,1,,,,
87,up,LINKIN PARK,Somewhere I Belong,99,30,8,,,,
88,down,五月天,垃圾車,85,32,12,,,,
89,-,優里,インフィニティ,-,78,3,,,,
90,-,高田 みち子,Lonesome Car-boy,-,90,1,,,,
91,down,Robbie Williams,Better Man,43,19,69,,,,
92,-,toe,Goodbye,-,92,1,,,,
93,down,HYUKOH,Lonely,75,67,38,,,,
94,down,伍佰 & China Blue,與妳到永久,60,17,54,,,,
95,down,Jack Johnson,Better Together,87,65,38,,,,
96,down,閃靈,暮沉武德殿,82,34,23,,,,
97,down,HYUKOH,I Have No Hometown,77,68,28,,,,
98,down,LINKIN PARK,What I've Done,81,48,26,,,,
99,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,11,,,,
100,-,ONE OK ROCK,Last Dance,-,42,4,,,,
