Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,16,,,,
2,up,Mayday,知足,3,1,16,,,,
3,down,ONE OK ROCK,Wherever you are,2,1,16,,,,
4,up,OneRepublic,Secrets,4,4,16,,,,
5,up,五月天,憨人,6,4,16,,,,
6,up,滅火器,長途夜車,14,3,16,,,,
7,down,ONE OK ROCK,The Beginning,5,1,16,,,,
8,down,OneRepublic,Apologize,7,5,16,,,,
9,down,Mayday,戀愛ING,8,6,13,,,,
10,up,五月天,溫柔,10,3,16,,,,
11,down,Europe,The Final Countdown,9,5,16,,,,
12,up,RADWIMPS,前前前世 (movie ver.),13,1,16,,,,
13,down,Keane,Somewhere Only We Know,12,6,16,,,,
14,up,Wang Feng,春天里,15,11,15,,,,
15,up,Wang Feng,當我想你的時候,17,9,14,,,,
16,up,RADWIMPS,スパークル (movie ver.),19,5,16,,,,
17,up,Queen,We Will Rock You,28,2,16,,,,
18,up,HYUKOH,Wi Ing Wi Ing,18,9,16,,,,
19,up,LINKIN PARK,In the End,22,5,11,,,,
20,up,Mayday,溫柔 (還你自由版),20,14,12,,,,
21,up,RADWIMPS,夢灯籠,24,6,16,,,,
22,down,U.S.A. for Africa,We Are the World,21,2,16,,,,
23,up,LINKIN PARK,Burn It Down,23,9,14,,,,
24,up,Mayday,倔強,25,1,16,,,,
25,up,HYUKOH,Comes and Goes,27,17,16,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",16,7,16,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),30,3,16,,,,
28,down,DREAMS COME TRUE,Love Love Love,26,7,15,,,,
29,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),29,2,16,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),33,10,16,,,,
31,up,伍佰,被動,31,2,15,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),39,13,16,,,,
33,up,ONE OK ROCK,Mighty Long Fall,35,13,14,,,,
34,up,伍佰,痛哭的人,64,10,14,,,,
35,up,八三夭,我怎麼哭了,36,8,13,,,,
36,up,告五人,披星戴月的想你,38,2,16,,,,
37,up,The Police,Every Breath You Take,43,12,16,,,,
38,down,ONE OK ROCK,Clock Strikes,37,10,16,,,,
39,up,Queen,Bohemian Rhapsody,45,6,16,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,15,15,,,,
41,up,Bertie Higgins,Casablanca,44,13,15,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,40,1,16,,,,
43,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),34,21,16,,,,
44,up,草東沒有派對,大風吹,62,7,16,,,,
45,up,和樂器樂團,千本桜,49,12,16,,,,
46,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],47,1,14,,,,
47,up,HYUKOH,Gondry,51,31,16,,,,
48,up,Mayday,聽不到,50,34,15,,,,
49,up,Queen,We Are the Champions,69,10,16,,,,
50,up,草東沒有派對,山海,65,2,16,,,,
51,up,汪峰,北京北京,52,47,14,,,,
52,down,The Cranberries,Zombie,41,13,16,,,,
53,up,Evanescence,Bring Me To Life,58,14,16,,,,
54,up,HYUKOH,Ohio,59,40,16,,,,
55,down,The Beatles,Let It Be (2015 Stereo Mix),46,29,16,,,,
56,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,53,21,15,,,,
57,up,草東沒有派對,爛泥,75,27,16,,,,
58,up,Robbie Williams,Better Man,61,19,15,,,,
59,up,獅子,最後的請求,60,23,12,,,,
60,up,Mayday,志明與春嬌,67,27,15,,,,
61,up,董事長樂團,愛我你會死,72,17,11,,,,
62,up,HYUKOH,Hooka,71,51,16,,,,
63,up,RADWIMPS,Is There Still Anything That Love Can Do?,63,1,16,,,,
64,up,八三夭,搖勒搖勒,73,21,15,,,,
65,up,The Beatles,Yesterday (2015 Stereo Mix),70,23,16,,,,
66,up,Jack Johnson,I Got You,88,55,15,,,,
67,down,Led Zeppelin,Immigrant Song,66,23,14,,,,
68,up,The Beatles,Let It Be,74,42,15,,,,
69,up,New Empire,A Little Braver,76,24,16,,,,
70,-,ONE OK ROCK,完全感覚Dreamer,-,20,12,,,,
71,-,ORANGE RANGE,花,-,71,1,,,,
72,-,Three Days Grace,Break,-,72,1,,,,
73,-,Cinderella,Nobody's Fool,-,73,1,,,,
74,-,白紙扇 & Yanlo,東莞,-,74,1,,,,
75,up,HYUKOH,Big Bird,81,59,15,,,,
76,down,魔力紅樂團,Makes Me Wonder,48,35,16,,,,
77,-,Nazareth,Love Hurts,-,77,1,,,,
78,-,Arch Enemy,Enemy Within,-,78,1,,,,
79,-,I Prevail,Scars,-,79,1,,,,
80,-,Fantastic Negrito,Scary Woman,-,80,1,,,,
81,-,ヨルシカ,パレード,-,81,1,,,,
82,-,I Prevail,Breaking Down,-,82,1,,,,
83,-,Slaughter,Real Love,-,83,1,,,,
84,-,Gilby Clarke & Kevin DuBrow,Welcome to the Jungle,-,84,1,,,,
85,down,4 Non Blondes,What's Up?,68,35,16,,,,
86,up,月之海樂團,I for You,91,31,15,,,,
87,-,Tommy Shaw,Sweet Emotion,-,87,1,,,,
88,-,Siddharta,Blizu,-,88,1,,,,
89,-,Nazareth,Hair of the Dog,-,89,1,,,,
90,-,Siddharta,Jaz,-,90,1,,,,
91,-,Siddharta,Medrevesa,-,91,1,,,,
92,-,Black Sabbath,Die Young,-,92,1,,,,
93,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,93,1,,,,
94,-,伍佰 & China Blue,與妳到永久,-,17,14,,,,
95,up,RADWIMPS,前前前世 (original ver.),95,59,15,,,,
96,up,Savage Garden,I Knew I Loved You,96,56,15,,,,
97,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),90,21,12,,,,
98,down,HYUKOH,Mer,93,62,15,,,,
99,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,92,13,6,,,,
100,down,HYUKOH,Settled Down,97,64,15,,,,
