Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,80,,,,
2,up,Eagles,Hotel California,3,1,79,,,,
3,down,茄子蛋,日常,2,2,7,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,80,,,,
5,up,OneRepublic,Secrets,7,4,80,,,,
6,up,LINKIN PARK,Numb,8,1,31,,,,
7,up,Queen,We Will Rock You,15,2,80,,,,
8,up,五月天,溫柔,13,3,80,,,,
9,up,Europe,The Final Countdown,14,5,77,,,,
10,up,Keane,Somewhere Only We Know,16,6,80,,,,
11,up,HYUKOH,Wi Ing Wi Ing,18,9,80,,,,
12,down,RADWIMPS,前前前世 (movie ver.),6,1,80,,,,
13,up,LINKIN PARK,Burn It Down,97,9,68,,,,
14,up,Mayday,倔強,20,1,80,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",23,7,80,,,,
16,up,伍佰,被動,25,2,78,,,,
17,up,U.S.A. for Africa,We Are the World,21,2,69,,,,
18,up,DREAMS COME TRUE,Love Love Love,24,7,75,,,,
19,down,RADWIMPS,スパークル (movie ver.),9,5,80,,,,
20,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),22,2,80,,,,
21,down,ONE OK ROCK,Renegades,5,1,5,,,,
22,down,RADWIMPS,夢灯籠,10,6,80,,,,
23,down,ONE OK ROCK,The Beginning,17,1,80,,,,
24,up,HYUKOH,Comes and Goes,26,17,80,,,,
25,up,The Beatles,Hey Jude (2015 Stereo Mix),39,13,80,,,,
26,up,草東沒有派對,大風吹,37,7,80,,,,
27,down,RADWIMPS,なんでもないや (movie ver.),12,3,80,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,32,1,80,,,,
29,down,ONE OK ROCK,Clock Strikes,27,10,76,,,,
30,up,ONE OK ROCK,Mighty Long Fall,33,13,72,,,,
31,up,五月天,憨人,35,4,79,,,,
32,up,The Cranberries,Zombie,38,13,80,,,,
33,up,Queen,Bohemian Rhapsody,34,6,80,,,,
34,down,RADWIMPS,なんでもないや (movie edit.),19,10,80,,,,
35,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),29,21,80,,,,
36,up,Queen,We Are the Champions,40,10,79,,,,
37,up,草東沒有派對,山海,48,2,80,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,15,69,,,,
39,up,伍佰,痛哭的人,49,10,68,,,,
40,up,Bertie Higgins,Casablanca,42,13,74,,,,
41,up,The Police,Every Breath You Take,46,12,79,,,,
42,up,和樂器樂團,千本桜,43,12,73,,,,
43,-,陳忻玥,煙幕,-,18,43,,,,
44,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,75,,,,
45,up,HYUKOH,Gondry,45,31,79,,,,
46,down,SawanoHiroyuki[nZk]:mizuki,Avid,11,1,4,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),56,29,79,,,,
48,down,八三夭,搖勒搖勒,36,21,71,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,52,1,77,,,,
50,up,伍佰 & China Blue,與妳到永久,65,17,57,,,,
51,up,草東沒有派對,爛泥,54,27,79,,,,
52,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,51,21,70,,,,
53,up,HYUKOH,Ohio,53,40,79,,,,
54,up,月之海樂團,I for You,60,31,76,,,,
55,up,董事長樂團,愛我你會死,62,17,60,,,,
56,down,魔力紅樂團,Makes Me Wonder,47,35,79,,,,
57,down,Evanescence,Bring Me To Life,50,14,74,,,,
58,down,The Beatles,Let It Be,55,42,76,,,,
59,down,Oasis,Don't Look Back In Anger,58,38,35,,,,
60,up,Led Zeppelin,Immigrant Song,67,23,65,,,,
61,up,Oasis,Stop Crying Your Heart Out,64,43,34,,,,
62,down,獅子,最後的請求,59,23,67,,,,
63,down,4 Non Blondes,What's Up?,57,35,77,,,,
64,down,The Beatles,Yesterday (2015 Stereo Mix),63,23,78,,,,
65,up,HYUKOH,Hooka,70,51,76,,,,
66,-,Hiroji Miyamoto,sha・la・la・la,-,66,1,,,,
67,-,U2,Where the Streets Have No Name,-,67,1,,,,
68,-,Extreme Music,Forever Yours,-,68,1,,,,
69,-,拍謝少年,佇世界安靜的時,-,69,1,,,,
70,-,ポルカドットスティングレイ,青い,-,55,1,,,,
71,-,神はサイコロを振らない,巡る巡る,-,71,1,,,,
72,-,Crescent Lament,孤燈微微,-,72,1,,,,
73,-,Superfly,フレア,-,18,2,,,,
74,-,優里,ドライフラワー,-,13,6,,,,
75,-,한별,남겨진,-,75,1,,,,
76,-,ONE OK ROCK,We Are,-,48,2,,,,
77,-,Apocalyptica,Harmageddon,-,77,1,,,,
78,-,the shes gone,Orange,-,78,1,,,,
79,-,Dominoe,Here I Am (Maxi Version),-,79,1,,,,
80,-,the peggies,足跡,-,70,2,,,,
81,-,the shes gone,春の中に,-,81,1,,,,
82,-,Apocalyptica,Inquisition Symphony,-,82,1,,,,
83,-,Cinema Staff,熱源,-,83,1,,,,
84,-,たべっこ,才能なんてないと叫ぶ (rambling mix),-,84,1,,,,
85,-,Dire Straits,Fade to Black,-,85,1,,,,
86,-,Eric Clapton,Wonderful Tonight,-,86,1,,,,
87,-,Eric Clapton,Cocaine,-,87,1,,,,
88,-,Polkadot Stingray,Athena (Instrumental),-,88,1,,,,
89,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,51,,,,
90,-,Galactic,Church,-,90,1,,,,
91,-,The Offspring,She's Got Issues,-,91,1,,,,
92,-,The Offspring,Staring at the Sun,-,92,1,,,,
93,-,Loathe,Two-Way Mirror,-,93,1,,,,
94,-,Bachman-Turner Overdrive,Hey You,-,94,1,,,,
95,up,New Empire,A Little Braver,99,24,64,,,,
96,down,Bon Jovi,Because We Can,28,20,39,,,,
97,down,ONE OK ROCK,完全感覚Dreamer,61,20,60,,,,
98,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),100,21,52,,,,
99,-,五月天,心中無別人,-,26,17,,,,
100,-,HYUKOH,Big Bird,-,59,71,,,,
