Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,1,1,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",40,2,2,,,,
3,up,Ronda,Morning Sun,5,1,5,,,,
4,up,Sofiane Pamart,MOON,58,4,2,,,,
5,-,"Miriam Hyde, West Australian Symphony Orchestra & Geoffrey Simon",Piano Concerto No. 2 in C-Sharp Minor: I. Allegro maestoso,-,5,1,,,,
6,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",51,6,2,,,,
7,-,Alexandrov Ensemble & Виктор Елисеев,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": Ode To Joy (Bonus Track)",-,7,1,,,,
8,up,Dustin O'Halloran,Opus 18 (Silfur Version),8,2,6,,,,
9,up,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",13,1,61,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,6,34,,,,
11,-,Sally Whitwell,Mad Rush,-,1,57,,,,
12,up,The Masked Pianoman,Farewell,68,12,2,,,,
13,-,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",-,5,24,,,,
14,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,76,14,2,,,,
15,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
16,up,Wide Eyed,Arc (Solo Piano Version),78,16,2,,,,
17,down,里歐皮,Sweet dream,12,12,3,,,,
18,down,Aron van Selm,Lament (Solo Piano),10,10,3,,,,
19,down,Lucas Forch,Arturo,6,6,3,,,,
20,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],4,4,3,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,2,80,,,,
22,down,White Noise,White Noise 1 Hour Long,14,4,49,,,,
23,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),16,16,3,,,,
24,up,Laurence Ipsum,On a Steep Slope,81,24,2,,,,
25,down,Sarah Watson,Dream,22,10,4,,,,
26,down,Javi Lobe,Past and Present,20,20,3,,,,
27,down,Eydís Evensen,Næturdögg,21,4,5,,,,
