Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,116,,,,
2,up,Stephan Moccio,Home,66,2,2,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,140,,,,
4,down,Stephan Moccio,Lavender Fields,2,2,4,,,,
5,down,Stephan Moccio,The Wanderer,4,2,18,,,,
6,up,2CELLOS,Celloverse,6,2,139,,,,
7,down,Ólafur Arnalds,improvisation,5,4,7,,,,
8,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,8,12,,,,
9,down,Ludovico Einaudi,Adieux,7,3,20,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,191,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,7,75,,,,
12,up,Stephan Moccio,Communion,20,3,10,,,,
13,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,9,9,3,,,,
14,down,Stephan Moccio,Make-believe,12,3,7,,,,
15,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,165,,,,
16,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,21,4,46,,,,
17,down,Stephan Moccio,Nightingale,14,4,14,,,,
18,down,Ólafur Arnalds,saman,13,1,170,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],26,9,109,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,237,,,,
21,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],18,4,16,,,,
22,-,Stray Kids,MANIAC,-,22,1,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],29,13,107,,,,
24,up,Eunike Tanzil,Luna (Solo Piano Version),85,24,2,,,,
25,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,4,46,,,,
26,down,Dan Lambert,Acceptance,23,17,10,,,,
27,down,Keane Wang,Erhabenheit,19,12,10,,,,
28,down,Keane Wang,Stuttersteps,16,10,4,,,,
