Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,236,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,235,,,,
3,up,Susan Boyle,Amazing Grace,4,1,236,,,,
4,down,The Piano Guys,A Thousand Years,2,1,235,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,218,,,,
6,up,Johann Strauss Orchestra,Can-Can,20,6,158,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,6,195,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,218,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,212,,,,
10,up,Il Divo,Amazing Grace,10,8,206,,,,
11,down,Susan Boyle,Wild Horses,6,4,207,,,,
12,up,Susan Boyle,How Great Thou Art,31,3,209,,,,
13,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,6,203,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",12,4,198,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,3,200,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,12,193,,,,
17,down,Susan Boyle,Hallelujah,15,14,165,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,202,,,,
19,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,9,173,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,11,170,,,,
21,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,178,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,19,154,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,23,10,200,,,,
24,up,Susan Boyle,Who I Was Born to Be,24,19,147,,,,
25,up,2CELLOS,Smooth Criminal,25,20,144,,,,
26,up,Peter Tiefenbach & Stuart Laughton,The Last Post,48,9,149,,,,
27,up,The Tango Project,Por Una Cabeza,27,21,124,,,,
28,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,22,121,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,122,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,24,115,,,,
31,down,The Piano Guys,Titanium / Pavane,30,24,120,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,19,98,,,,
33,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",33,26,108,,,,
34,up,Vienna Philharmonic,Blue Danube Waltz,34,28,92,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,12,96,,,,
36,down,Susan Boyle,Auld Lang Syne,35,4,96,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,17,74,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,13,84,,,,
39,up,Susan Boyle,Silent Night,39,13,76,,,,
40,-,Il Divo,Hallelujah (Aleluya),-,9,152,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,14,59,,,,
42,-,2CELLOS,With or Without You,-,7,150,,,,
43,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,41,34,53,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,34,49,,,,
45,down,Peter Phillips & The Tallis Scholars,Spem in alium,43,39,51,,,,
46,-,Shimmer,Jealous,-,46,1,,,,
47,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,1,31,,,,
48,-,Paul Mottram,Calming Thoughts,-,48,1,,,,
49,-,Sophie Hutchings,We Are Ships On The Water,-,49,1,,,,
50,-,Franz Gordon,Heavy Footed Walk,-,50,1,,,,
51,-,Sinfonia Academica,The Four Seasons - Spring Allegro,-,51,1,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,25,52,,,,
53,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra",Méditation de Thaïs,-,53,1,,,,
54,-,"Goran Frost, Clemens Schuldt & Swedish Chamber Orchestra",Viola Concerto: III. Allegro scherzando,-,54,1,,,,
55,-,Paul Mottram,Watch Over Me,-,55,1,,,,
56,-,Jessye Norman & Phillip Moll,"Suleika I, D.720",-,56,1,,,,
57,-,"Bach Collegium Japan, Masaaki Suzuki & Ryo Terakado","Concerto No. 2 in E Major for Violin and Strings, BWV 1042: I. Allegro",-,57,1,,,,
58,-,Howard Harper-Barnes,Prestige,-,58,1,,,,
59,-,Michael Bakrnčev,"Calm - Trio for Flute, Violin and Harp",-,59,1,,,,
60,-,"Goran Frost, Clemens Schuldt & Swedish Chamber Orchestra",Viola Concerto: II. Lento,-,60,1,,,,
61,-,"Pierre Fournier, Berlin Philharmonic & George Szell","Cello Concerto in B Minor, Op. 104: III. Finale (Allegro moderato)",-,61,1,,,,
62,-,"Maksym Rzemiński, Rzeminski Chamber Orchestra & Lucjan Szaliński-Bałwas","I’ve Seen That Face Before, Libertango (From ""Frantic"")",-,62,1,,,,
63,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift",Here's To You (Arr. by John Glenesk Mortimer),-,63,1,,,,
64,-,Riley Lee & Michael Askill,Invisible Forces: Messenger,-,64,1,,,,
65,-,"Maksym Rzemiński, Rzeminski Chamber Orchestra & Lucjan Szaliński-Bałwas",", Op. 56",-,65,1,,,,
66,-,"Pierre Fournier, Berliner Philharmoniker & George Szell","Concerto in B Minor for Cello and Orchestra, Op. 104, B. 191: I. Allegro",-,66,1,,,,
67,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 3 in G major, BWV 1048: Allegro",-,67,1,,,,
68,-,Stephanie McCallum,Gnossiennes: 3. Lent,-,68,1,,,,
69,-,"Goran Frost, Clemens Schuldt & Swedish Chamber Orchestra",Viola Concerto: I. Allegro,-,69,1,,,,
70,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,46,39,34,,,,
71,-,"Rafael Frühbeck de Burgos, Grace Bumbry, Orchestre de l'Opéra National de Paris & Choeurs de l'Opéra National de Paris","Carmen, WD 31, Act I: ""Quand je vous amerais? ... L'amour est une oiseau rebelle""",-,71,1,,,,
72,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,72,1,,,,
73,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 3 in G major, BWV 1048: II. Adagio",-,73,1,,,,
74,-,Carlos Cipa,Forgotten me,-,74,1,,,,
75,-,Christopher Gordon & Magic Fire Orchestra,Romantic Evening (Piano),-,75,1,,,,
76,-,Carlos Cipa,Surges (variation),-,76,1,,,,
77,-,Sandor Falvai,"Mazurka No. 13 in A Minor, Op. 17, No. 4",-,77,1,,,,
78,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,78,1,,,,
79,-,Carlos Cipa,Today and It's Gone,-,79,1,,,,
80,-,AGF & Craig Armstrong,Betrayal,-,80,1,,,,
81,-,Carlos Cipa,Hang on to Your Lights,-,81,1,,,,
82,-,Charles Gerhardt & London Promenade Orchestra,Czardas,-,82,1,,,,
83,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,69,,,,
84,down,Finghin Collins,Gymnopédie No. 1,82,25,11,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,7,30,,,,
