Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),6,1,2,83,2020-10-25,54,2021-01-03
2,down,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
3,down,24kGoldn,Mood (feat. iann dior),2,2,10,33,2020-08-23,1,2020-10-11
4,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",9,3,3,85,2020-10-25,76,2020-11-22
5,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,41,,,,
6,down,Ariana Grande,positions,3,3,2,77,2020-10-25,1,2020-11-01
7,up,Ritviz,Liggi,7,4,44,,,,
8,down,Karan Aujla,Adhiya,5,5,2,,,,
9,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",17,2,3,,,,
10,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,8,5,6,91,2020-09-27,59,2020-11-29
11,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,10,9,4,88,2020-10-18,88,2020-10-18
12,up,Jass Manak,No Competition (feat. Divine),12,12,11,,,,
13,down,Arijit Singh,Khairiyat (Sad),11,1,38,,,,
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,15,3,53,,,,
15,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,14,2,53,,,,
16,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,53,,,,
17,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",16,8,48,,,,
18,up,Harnoor,Waalian,32,1,3,,,,
19,up,Vilen,Chidiya,19,4,19,,,,
20,up,Melanie Martinez,Play Date,23,1,27,98,2020-05-17,53,2020-07-12
21,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,21,19,4,,,,
22,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,22,22,5,78,2020-10-11,78,2020-10-11
23,down,The Weeknd,Blinding Lights,20,4,49,94,2019-12-01,1,2020-03-01
24,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,3,5,28,2020-10-11,28,2020-10-11
25,up,Shawn Mendes & Camila Cabello,Señorita,25,1,53,1,2019-10-06,1,2019-10-06
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,26,7,61,2020-08-23,8,2020-10-04
27,up,Badshah,Genda Phool (feat. Payal Dev),27,1,32,35,2020-04-05,33,2020-04-12
28,up,Billie Eilish & Khalid,lovely,35,23,35,62,2020-02-02,62,2020-02-02
29,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,3,45,68,2020-01-05,62,2020-02-16
30,up,Jass Manak,Butterfly,30,30,8,,,,
31,down,Diljit Dosanjh,G.O.A.T.,28,1,15,,,,
32,up,Maroon 5,Memories,33,2,53,36,2019-10-06,2,2019-11-17
33,-,Achint Thakkar,Scam 1992 Theme Music,-,21,1,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),24,3,7,83,2020-09-20,4,2020-09-27
35,up,Trevor Daniel,Falling,37,2,50,61,2019-11-24,14,2020-01-05
36,up,JONY,Love Your Voice,50,33,7,,,,
37,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",34,1,44,60,2020-01-12,32,2020-02-09
38,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",43,11,41,,,,
39,up,Justin Bieber & benny blanco,Lonely,39,24,3,6,2020-10-25,6,2020-10-25
40,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",42,4,27,,,,
41,down,BLACKPINK & Selena Gomez,Ice Cream,31,2,10,100,2020-08-30,3,2020-09-06
42,up,Akhil & Dhvani Bhanushali,Duniyaa,45,12,53,,,,
43,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,41,1,15,,,,
44,up,Vishal Mishra,Kaise Hua,46,13,53,,,,
45,down,BLACKPINK,How You Like That,40,4,19,3,2020-07-05,3,2020-07-05
46,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,54,5,53,,,,
47,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",48,2,42,,,,
48,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",52,2,53,64,2019-10-13,26,2019-10-27
49,up,Amit Trivedi,Namo Namo,56,19,21,,,,
50,down,surf mesa,Ily,44,7,29,63,2020-04-19,18,2020-07-12
51,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",47,11,39,,,,
52,down,Imagine Dragons,Believer,51,30,53,,,,
53,down,BLACKPINK,Lovesick Girls,38,2,5,3,2020-10-11,3,2020-10-11
54,up,Alec Benjamin,Let Me Down Slowly,64,43,28,,,,
55,up,Diljit Dosanjh,Born to Shine,55,28,10,,,,
56,-,Darshan Raval,Mujhe Peene Do,-,56,1,,,,
57,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",58,6,41,,,,
58,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),57,30,52,,,,
59,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",61,10,39,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,2,21,36,2020-06-21,2,2020-08-09
61,down,Justin Bieber,Intentions (feat. Quavo),60,2,39,35,2020-02-09,4,2020-04-05
62,down,Cardi B,WAP (feat. Megan Thee Stallion),49,13,13,80,2020-08-09,1,2020-08-16
63,-,Dua Lipa,Levitating (feat. DaBaby),-,46,1,93,2020-10-25,3,2021-05-16
64,down,Powfu,Death Bed (feat. beabadoobee),59,2,36,100,2020-03-01,7,2020-04-26
65,down,Sidhu Moose Wala,Bad,36,36,2,,,,
66,down,BTS,Boy With Luv (feat. Halsey),63,40,26,100,2020-03-01,75,2020-08-30
67,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",69,54,51,,,,
68,-,Neha Kakkar,Nehu Da Vyah,-,59,1,,,,
69,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",66,7,42,,,,
70,down,Tate McRae,you broke me first,62,51,8,81,2020-08-23,15,2020-11-15
71,down,Halsey,Without Me,70,55,53,33,2019-10-06,29,2019-10-27
72,down,Sachet Tandon,Bekhayali,71,6,53,,,,
73,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",68,13,2,79,2020-12-13,79,2020-12-13
74,up,Tulsi Kumar & Darshan Raval,Tere Naal,81,41,25,,,,
75,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,29,49,,,,
76,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,65,2,51,54,2019-11-24,51,2019-12-08
77,down,Maninder Buttar,Sakhiyaan,73,23,53,,,,
78,-,Ariana Grande,34+35,-,19,1,64,2020-11-01,7,2020-12-13
79,up,Lewis Capaldi,Someone You Loved,80,30,53,4,2019-10-06,4,2019-10-06
80,down,The Chainsmokers,Closer (feat. Halsey),78,64,32,,,,
81,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",75,17,43,,,,
82,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,86,8,53,,,,
83,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",67,59,7,,,,
84,down,Pop Smoke,What You Know Bout Love,82,80,2,81,2020-07-12,14,2020-10-18
85,down,Jass Manak,Yes or No,84,40,12,,,,
86,down,Tones and I,Dance Monkey,83,18,31,6,2019-10-06,1,2019-11-10
87,up,Arijit Singh & Nikhita Gandhi,Qaafirana,91,40,26,,,,
88,down,SAINt JHN,Roses (Imanbek Remix),79,5,33,97,2020-01-12,7,2020-05-10
89,up,Akull,Laal Bindi,89,69,9,,,,
90,down,Harry Styles,Watermelon Sugar,76,26,28,85,2019-11-17,2,2020-08-23
91,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,27,53,,,,
92,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,96,10,53,,,,
93,-,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",-,93,1,,,,
94,down,BLACKPINK,Pretty Savage,74,17,5,22,2020-10-11,22,2020-10-11
95,down,Alan Walker,Faded,92,80,39,,,,
96,down,Sumit Goswami,Feelings,88,20,15,92,2020-07-26,52,2020-09-20
97,up,Ashnikko,Daisy,98,97,2,77,2020-10-18,70,2020-10-25
98,down,Arijit Singh & Asees Kaur,Ve Maahi,94,9,53,,,,
99,down,Diljit Dosanjh,Clash,85,8,14,,,,
100,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,99,10,40,55,2019-10-06,49,2019-10-20
