Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",4,1,2,98,2020-03-15,98,2020-03-15
2,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,9,,,,
3,up,Trevor Daniel,Falling,5,2,6,61,2019-11-24,14,2020-01-05
4,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,3,2,7,54,2019-11-24,51,2019-12-08
5,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,2,2,9,,,,
6,up,Maroon 5,Memories,6,2,9,36,2019-10-06,2,2019-11-17
7,up,Arijit Singh,Tujhe Kitna Chahne Lage,7,3,9,,,,
8,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,3,1,68,2020-01-05,62,2020-02-16
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,9,1,2019-10-06,1,2019-10-06
10,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,2,9,64,2019-10-13,26,2019-10-27
11,down,Arizona Zervas,ROXANNE,10,10,7,14,2019-11-24,4,2019-12-22
12,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,12,10,9,55,2019-10-06,49,2019-10-20
13,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",13,8,9,65,2019-10-27,44,2019-11-03
14,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),11,1,8,,,,
15,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,14,5,9,,,,
16,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",22,16,8,,,,
17,down,The Weeknd,Blinding Lights,15,4,5,94,2019-12-01,1,2020-03-01
18,down,Sachet Tandon,Bekhayali,17,6,9,,,,
19,down,Post Malone,Circles,16,10,9,2,2019-10-06,2,2019-10-06
20,down,Akhil & Dhvani Bhanushali,Duniyaa,18,12,9,,,,
21,down,Arijit Singh & Asees Kaur,Ve Maahi,19,9,9,,,,
22,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",94,22,2,,,,
23,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,20,10,9,,,,
24,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,21,8,9,,,,
25,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",47,25,5,,,,
26,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",28,8,4,,,,
27,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",23,3,9,30,2019-10-06,22,2019-10-13
28,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),29,27,9,100,2019-10-13,59,2019-11-03
29,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",61,23,4,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,21,9,26,2019-10-06,26,2019-10-06
31,up,Camila Cabello,My Oh My (feat. DaBaby),37,22,4,52,2019-12-15,22,2020-02-02
32,down,Vishal Mishra,Kaise Hua,25,13,9,,,,
33,down,Maninder Buttar,Sakhiyaan,30,23,9,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,27,9,,,,
35,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",33,27,9,,,,
36,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,40,28,9,,,,
37,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",34,9,9,,,,
38,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",42,38,9,,,,
39,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",53,34,2,89,2020-02-09,89,2020-02-09
40,down,SHAED & ZAYN,Trampoline,31,13,9,63,2019-10-06,63,2019-10-06
41,down,Billie Eilish,bad guy,39,26,9,5,2019-10-06,5,2019-10-06
42,down,DIVINE,Chal Bombay,32,23,9,,,,
43,up,Harrdy Sandhu,Dance Like,49,41,5,,,,
44,down,Maninder Buttar,Ik Tera,43,29,9,,,,
45,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,41,24,9,,,,
46,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",55,29,9,44,2019-10-20,44,2019-10-20
47,down,Billie Eilish,everything i wanted,38,9,7,53,2019-11-17,3,2019-11-24
48,down,blackbear,hot girl bummer,36,20,9,75,2019-10-06,24,2019-11-10
49,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",52,34,9,,,,
50,down,The Weeknd,Heartless,24,7,6,22,2019-12-01,5,2019-12-08
51,down,Imagine Dragons,Believer,35,30,9,,,,
52,down,Arijit Singh,Kalank (Title Track),45,22,9,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,29,5,,,,
54,down,Selena Gomez,Lose You to Love Me,50,2,9,53,2019-10-27,2,2019-11-03
55,down,Lewis Capaldi,Someone You Loved,48,30,9,4,2019-10-06,4,2019-10-06
56,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",62,26,9,,,,
57,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",54,15,9,,,,
58,up,Maninder Buttar,Laare,63,57,4,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,36,9,,,,
60,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,57,16,9,,,,
61,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,59,7,9,93,2019-10-06,93,2019-10-06
62,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,70,47,9,,,,
63,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,66,41,9,,,,
64,-,Alan Walker & Ava Max,"Alone, Pt. II",-,60,1,,,,
65,down,Lauv,I Like Me Better,46,31,9,,,,
66,down,Harry Styles,Adore You,51,41,4,24,2019-12-08,6,2020-04-19
67,up,Sidhu Moosewala,Dhakka,68,67,4,,,,
68,down,Halsey,Without Me,58,55,9,33,2019-10-06,29,2019-10-27
69,-,Badshah & Uchana Amit,Kamaal,-,34,1,,,,
70,down,Juice WRLD,Lucid Dreams,44,24,4,7,2019-12-15,7,2019-12-15
71,down,Ariana Grande,7 rings,67,65,4,58,2019-10-06,51,2020-01-05
72,up,Badshah,Paagal,83,34,8,,,,
73,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),64,45,9,,,,
74,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,80,30,9,,,,
75,down,Arijit Singh,Bekhayali (Arijit Singh Version),65,25,9,94,2019-10-13,16,2020-06-28
76,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",73,61,6,66,2019-10-06,66,2019-10-06
77,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,52,4,7,2019-10-06,7,2019-10-06
78,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",76,49,9,,,,
79,up,Badshah,She Move It Like,88,54,9,,,,
80,down,Post Malone,Goodbyes (feat. Young Thug),69,20,9,10,2019-10-06,10,2019-10-06
81,down,Harry Styles,Watermelon Sugar,74,26,5,85,2019-11-17,2,2020-08-23
82,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,74,1,,,,
83,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,70,1,,,,
84,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,50,5,,,,
85,down,DIVINE,Kohinoor,71,18,9,,,,
86,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),91,30,8,,,,
87,down,Armaan Malik & Amaal Mallik,Chale Aana,77,30,9,,,,
88,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",72,50,7,,,,
89,down,Alan Walker,Faded,81,80,8,,,,
90,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,99,28,9,,,,
91,down,B. Praak,Dilbara (B Praak Version),79,70,4,,,,
92,down,Nikk,Yaari (feat. Avneet Kaur),86,47,9,,,,
93,-,Bilal Saeed & Momina Mustehsan,Baari,-,46,1,,,,
94,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",95,54,9,,,,
95,-,Chdry Saqib,Tareefan,-,77,2,,,,
96,-,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),-,96,1,,,,
97,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,55,6,,,,
98,down,Badshah & Neeti Mohan,Bad Boy,92,17,9,,,,
99,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",89,31,8,,,,
100,-,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",-,100,1,,,,
