Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",1,1,3,60,2020-01-12,32,2020-02-09
2,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",2,1,5,98,2020-03-15,98,2020-03-15
3,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",4,3,4,68,2020-01-05,62,2020-02-16
4,down,Justin Bieber,Yummy,3,2,3,86,2020-01-05,3,2020-01-12
5,up,Trevor Daniel,Falling,5,2,9,61,2019-11-24,14,2020-01-05
6,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,6,2,12,,,,
7,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,7,1,,,,
8,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,2,1,,,,
9,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,12,,,,
10,-,BTS,Black Swan,-,10,1,25,2020-01-19,20,2020-01-26
11,-,Eminem,Godzilla (feat. Juice WRLD),-,11,1,84,2020-01-19,12,2020-01-26
12,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,8,2,10,54,2019-11-24,51,2019-12-08
13,down,Maroon 5,Memories,10,2,12,36,2019-10-06,2,2019-11-17
14,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,12,,,,
15,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",15,8,7,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,1,12,1,2019-10-06,1,2019-10-06
17,down,Arizona Zervas,ROXANNE,12,10,10,14,2019-11-24,4,2019-12-22
18,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",13,2,12,64,2019-10-13,26,2019-10-27
19,down,Selena Gomez,Rare,9,9,2,96,2020-01-12,13,2020-01-19
20,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",17,17,3,,,,
21,down,The Weeknd,Blinding Lights,16,4,8,94,2019-12-01,1,2020-03-01
22,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",26,12,2,,,,
23,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",23,23,7,,,,
24,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",27,16,11,,,,
25,down,Akhil & Dhvani Bhanushali,Duniyaa,21,12,12,,,,
26,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,19,5,12,,,,
27,down,Post Malone,Circles,22,10,12,2,2019-10-06,2,2019-10-06
28,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,18,10,12,55,2019-10-06,49,2019-10-20
29,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",44,13,9,99,2019-10-06,99,2019-10-06
30,down,Sachet Tandon,Bekhayali,25,6,12,,,,
31,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,8,12,,,,
32,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,28,10,12,,,,
33,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),24,1,11,,,,
34,down,Arijit Singh & Asees Kaur,Ve Maahi,29,9,12,,,,
35,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",20,8,12,65,2019-10-27,44,2019-11-03
36,up,DIVINE,Chal Bombay,45,23,12,,,,
37,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",32,25,8,,,,
38,down,Camila Cabello,My Oh My (feat. DaBaby),33,22,7,52,2019-12-15,22,2020-02-02
39,up,Halsey,You should be sad,81,39,2,74,2020-01-12,20,2020-02-16
40,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),36,27,12,100,2019-10-13,59,2019-11-03
41,down,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",30,30,2,,,,
42,down,Badshah & Uchana Amit,Kamaal,34,34,4,,,,
43,-,Jonas Brothers,What a Man Gotta Do,-,43,1,53,2020-01-19,21,2020-01-26
44,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",37,27,12,,,,
45,down,Vishal Mishra,Kaise Hua,39,13,12,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,21,12,26,2019-10-06,26,2019-10-06
47,down,Maninder Buttar,Sakhiyaan,41,23,12,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,27,12,,,,
49,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",70,38,7,65,2019-11-03,65,2019-11-03
50,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",38,3,12,30,2019-10-06,22,2019-10-13
51,down,Selena Gomez,Lose You to Love Me,35,2,12,53,2019-10-27,2,2019-11-03
52,down,Future,Life Is Good (feat. Drake),48,45,2,86,2020-01-12,6,2020-01-19
53,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,53,30,12,,,,
54,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",42,34,5,89,2020-02-09,89,2020-02-09
55,down,SHAED & ZAYN,Trampoline,47,13,12,63,2019-10-06,63,2019-10-06
56,down,Maninder Buttar,Ik Tera,52,29,12,,,,
57,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",46,38,12,,,,
58,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,55,28,12,,,,
59,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",51,22,5,,,,
60,down,blackbear,hot girl bummer,49,20,12,75,2019-10-06,24,2019-11-10
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,29,8,,,,
62,down,Billie Eilish,everything i wanted,54,9,10,53,2019-11-17,3,2019-11-24
63,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",50,9,12,,,,
64,down,Billie Eilish,bad guy,56,26,12,5,2019-10-06,5,2019-10-06
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,36,12,,,,
66,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",60,34,12,,,,
67,down,Arijit Singh,Kalank (Title Track),59,22,12,,,,
68,down,Lewis Capaldi,Someone You Loved,65,30,12,4,2019-10-06,4,2019-10-06
69,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,57,24,12,,,,
70,down,Maninder Buttar,Laare,63,57,7,,,,
71,up,Halsey,Without Me,75,55,12,33,2019-10-06,29,2019-10-27
72,-,Prem Dhillon,Old Skool,-,45,1,,,,
73,down,Imagine Dragons,Believer,66,30,12,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",68,60,4,,,,
75,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),74,45,12,,,,
76,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),82,30,11,,,,
77,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),83,57,2,,,,
78,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",64,15,12,,,,
79,down,Harrdy Sandhu,Dance Like,62,41,8,,,,
80,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",61,29,12,44,2019-10-20,44,2019-10-20
81,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,67,16,12,,,,
82,down,Lauv,I Like Me Better,79,31,12,,,,
83,up,Bilal Saeed & Momina Mustehsan,Baari,98,46,4,,,,
84,-,Eminem,Darkness,-,84,1,42,2020-01-19,35,2020-01-26
85,up,Ritviz,Liggi,90,4,3,,,,
86,up,Imran Khan,Satisfya,86,76,3,98,2020-11-15,98,2020-11-15
87,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,76,7,12,93,2019-10-06,93,2019-10-06
88,down,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",71,70,4,,,,
89,up,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",94,50,10,,,,
90,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",80,26,12,,,,
91,down,Sidhu Moosewala,Dhakka,77,67,7,,,,
92,down,DIVINE,Kohinoor,87,18,12,,,,
93,down,Harry Styles,Adore You,78,41,7,24,2019-12-08,6,2020-04-19
94,down,Ariana Grande,7 rings,91,65,7,58,2019-10-06,51,2020-01-05
95,down,Arijit Singh,Bekhayali (Arijit Singh Version),88,25,12,94,2019-10-13,16,2020-06-28
96,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,84,41,12,,,,
97,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,97,1,33,2020-01-19,26,2020-01-26
98,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,54,11,,,,
99,down,Selena Gomez,Look At Her Now,73,9,11,18,2019-10-27,8,2019-11-03
100,-,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",-,100,1,,,,
