Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,6,39,2021-02-28,6,2021-04-18
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,19,76,2021-03-21,74,2021-04-25
3,up,Pink Sweat$,At My Worst,6,3,5,70,2021-01-10,70,2021-01-10
4,up,Masked Wolf,Astronaut In The Ocean,4,3,10,60,2021-02-07,6,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,2,56,2021-03-21,1,2021-03-28
6,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",5,5,4,63,2021-03-14,62,2021-03-21
7,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,3,3,4,,,,
8,up,ElyOtto,SugarCrash!,10,7,4,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,17,9,3,37,2021-02-21,8,2021-03-21
10,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",7,1,62,,,,
11,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",9,4,48,,,,
12,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),20,12,6,,,,
13,up,King,Tu AakeDekhle,25,11,5,,,,
14,up,Duncan Laurence,Arcade,26,13,5,88,2021-02-28,69,2021-03-14
15,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),11,6,9,78,2021-01-31,32,2021-02-21
16,down,Ritviz,Liggi,13,4,64,,,,
17,down,BTS,Dynamite,16,1,32,96,2020-08-23,2,2020-08-30
18,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",12,2,11,,,,
19,down,Arijit Singh,Khairiyat (Sad),18,1,59,,,,
20,down,Kaka,Libaas,19,3,16,60,2021-01-03,35,2021-02-07
21,up,The Weeknd,Blinding Lights,22,4,70,94,2019-12-01,1,2020-03-01
22,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",14,12,5,,,,
23,down,Olivia Rodrigo,drivers license,21,1,12,1,2021-01-17,1,2021-01-17
24,down,Justin Bieber,Hold On,15,10,4,11,2021-03-14,7,2021-03-28
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,24,3,74,,,,
26,up,Kali Uchis,telepatía,37,26,3,27,2021-02-28,6,2021-03-28
27,down,Harnoor,Waalian,23,1,24,,,,
28,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",28,6,20,,,,
29,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",35,11,14,92,2021-02-07,92,2021-02-07
30,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",33,1,74,,,,
31,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),31,1,23,83,2020-10-25,54,2021-01-03
32,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,29,5,27,91,2020-09-27,59,2020-11-29
33,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",30,30,4,84,2021-03-14,84,2021-03-14
34,up,24kGoldn,Mood (feat. iann dior),34,2,31,33,2020-08-23,1,2020-10-11
35,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,44,2,74,,,,
36,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,32,26,17,81,2020-12-27,73,2021-01-31
37,up,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,47,37,10,,,,
38,up,Aya Nakamura,Copines,51,38,12,,,,
39,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",42,31,4,99,2021-03-07,57,2021-03-21
40,up,Shawn Mendes & Camila Cabello,Señorita,46,1,74,1,2019-10-06,1,2019-10-06
41,down,ROSÉ,On The Ground,27,10,3,2,2021-03-21,2,2021-03-21
42,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",40,2,24,,,,
43,down,Amit Trivedi,Namo Namo,41,19,42,,,,
44,down,Amrit Maan & Nimrat Khaira,Sira E Hou,38,22,6,,,,
45,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",43,8,69,,,,
46,up,Imagine Dragons,Believer,53,30,74,,,,
47,up,Melanie Martinez,Play Date,54,1,48,98,2020-05-17,53,2020-07-12
48,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),39,17,8,32,2021-02-14,32,2021-02-14
49,down,Inder Chahal,Guilty (feat. Karan Aujla),36,7,11,,,,
50,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",57,3,24,85,2020-10-25,76,2020-11-22
51,up,Billie Eilish & Khalid,lovely,58,23,56,62,2020-02-02,62,2020-02-02
52,down,Ariana Grande,positions,48,3,23,77,2020-10-25,1,2020-11-01
53,down,The Weeknd,Save Your Tears,49,27,11,80,2020-03-22,1,2021-03-21
54,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,50,9,25,88,2020-10-18,88,2020-10-18
55,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),56,9,5,,,,
56,up,Avicii,The Nights,66,25,11,,,,
57,down,DIVINE,3:59 AM,45,20,17,,,,
58,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",52,2,74,64,2019-10-13,26,2019-10-27
59,up,Vishal Mishra,Kaise Hua,61,13,74,,,,
60,down,Anirudh Ravichander,Master the Blaster (Background Score),59,11,8,,,,
61,up,Alec Benjamin,Let Me Down Slowly,63,43,49,,,,
62,up,Dua Lipa,Levitating (feat. DaBaby),73,46,21,93,2020-10-25,3,2021-05-16
63,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,55,38,16,,,,
64,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,64,1,,,,
65,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,10,1,93,2021-04-04,18,2021-04-18
66,up,BTS,Life Goes On,71,1,19,3,2020-11-29,3,2020-11-29
67,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,64,14,,,,
68,down,Akhil & Dhvani Bhanushali,Duniyaa,65,12,74,,,,
69,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,24,1,100,2021-05-09,100,2021-05-09
70,-,Cardi B,Up,-,60,1,4,2021-02-14,4,2021-02-14
71,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,64,20,18,,,,
72,down,Arijit Singh,Kalank (Title Track),70,22,58,,,,
73,down,CJ,Whoopty,72,35,12,51,2020-11-22,8,2021-01-24
74,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",62,31,7,,,,
75,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",74,11,62,,,,
76,up,Maroon 5,Memories,78,2,74,36,2019-10-06,2,2019-11-17
77,up,Vilen,Chidiya,97,4,39,,,,
78,down,Ed Sheeran,Perfect,76,63,26,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),80,64,53,,,,
80,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),69,1,20,55,2020-11-29,12,2020-12-13
81,down,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",75,72,11,,,,
82,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",77,77,8,,,,
83,down,Darshan Raval,Rabba Mehr Kari,68,28,6,,,,
84,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),84,30,64,,,,
85,down,Trevor Daniel,Falling,82,2,71,61,2019-11-24,14,2020-01-05
86,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,81,48,31,,,,
87,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,19,22,,,,
88,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",86,1,65,60,2020-01-12,32,2020-02-09
89,down,Badshah,Genda Phool (feat. Payal Dev),85,1,53,35,2020-04-05,33,2020-04-12
90,down,Sachet Tandon,Bekhayali,87,6,74,,,,
91,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,83,5,74,,,,
92,up,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,92,92,2,,,,
93,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",88,13,23,79,2020-12-13,79,2020-12-13
94,up,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",96,80,3,,,,
95,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",90,3,66,68,2020-01-05,62,2020-02-16
96,down,DHARIA,Sugar & Brownies,95,86,8,,,,
97,down,Arijit Singh & Nikhita Gandhi,Qaafirana,89,40,47,,,,
98,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",91,11,60,,,,
99,-,Halsey,Without Me,-,55,73,33,2019-10-06,29,2019-10-27
100,-,BLACKPINK,How You Like That,-,4,39,3,2020-07-05,3,2020-07-05
