Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",1,1,6,60,2020-01-12,32,2020-02-09
2,up,Trevor Daniel,Falling,4,2,12,61,2019-11-24,14,2020-01-05
3,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",9,2,4,,,,
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,3,,,,
5,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",3,3,7,68,2020-01-05,62,2020-02-16
6,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
7,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",7,6,3,,,,
8,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",5,1,8,98,2020-03-15,98,2020-03-15
9,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,2,15,,,,
10,down,Justin Bieber,Yummy,6,2,6,86,2020-01-05,3,2020-01-12
11,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,15,,,,
12,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",18,12,5,,,,
13,down,Arijit Singh,Tujhe Kitna Chahne Lage,12,3,15,,,,
14,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",10,7,4,,,,
15,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,10,1,,,,
16,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",14,8,10,,,,
17,down,The Weeknd,Blinding Lights,15,4,11,94,2019-12-01,1,2020-03-01
18,down,Maroon 5,Memories,13,2,15,36,2019-10-06,2,2019-11-17
19,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",22,11,3,,,,
20,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,16,2,13,54,2019-11-24,51,2019-12-08
21,down,Shawn Mendes & Camila Cabello,Señorita,17,1,15,1,2019-10-06,1,2019-10-06
22,down,Arizona Zervas,ROXANNE,21,10,13,14,2019-11-24,4,2019-12-22
23,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",20,2,15,64,2019-10-13,26,2019-10-27
24,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,25,5,15,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),19,11,4,84,2020-01-19,12,2020-01-26
26,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",23,16,14,,,,
27,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",24,17,6,,,,
28,down,Akhil & Dhvani Bhanushali,Duniyaa,27,12,15,,,,
29,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,27,1,,,,
30,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",26,23,10,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,29,11,,,,
32,down,Post Malone,Circles,28,10,15,2,2019-10-06,2,2019-10-06
33,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,8,15,,,,
34,down,Sachet Tandon,Bekhayali,30,6,15,,,,
35,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,32,10,15,,,,
36,down,Arijit Singh & Asees Kaur,Ve Maahi,34,9,15,,,,
37,up,Billie Eilish,everything i wanted,37,9,13,53,2019-11-17,3,2019-11-24
38,down,Billie Eilish,bad guy,29,26,15,5,2019-10-06,5,2019-10-06
39,up,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",58,39,2,,,,
40,down,DIVINE,Chal Bombay,38,23,15,,,,
41,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,33,10,15,55,2019-10-06,49,2019-10-20
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,21,15,26,2019-10-06,26,2019-10-06
43,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),35,27,15,100,2019-10-13,59,2019-11-03
44,down,Camila Cabello,My Oh My (feat. DaBaby),43,22,10,52,2019-12-15,22,2020-02-02
45,up,Future,Life Is Good (feat. Drake),53,45,5,86,2020-01-12,6,2020-01-19
46,up,Bilal Saeed & Momina Mustehsan,Baari,49,46,7,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,27,15,,,,
48,down,Selena Gomez,Rare,36,9,5,96,2020-01-12,13,2020-01-19
49,down,Vishal Mishra,Kaise Hua,47,13,15,,,,
50,down,Maninder Buttar,Sakhiyaan,44,23,15,,,,
51,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",42,13,12,99,2019-10-06,99,2019-10-06
52,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),41,1,14,,,,
53,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,45,30,15,,,,
54,up,Lewis Capaldi,Someone You Loved,55,30,15,4,2019-10-06,4,2019-10-06
55,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",57,27,15,,,,
56,up,Prem Dhillon,Old Skool,60,45,4,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,36,15,,,,
58,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",39,28,2,,,,
59,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",48,8,15,65,2019-10-27,44,2019-11-03
60,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",54,3,15,30,2019-10-06,22,2019-10-13
61,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",51,25,11,,,,
62,down,Badshah & Uchana Amit,Kamaal,56,34,7,,,,
63,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,11,1,,,,
64,up,Maninder Buttar,Ik Tera,65,29,15,,,,
65,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),62,57,5,,,,
66,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),63,30,14,,,,
67,down,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",52,30,5,,,,
68,up,Ritviz,Liggi,70,4,6,,,,
69,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),69,45,15,,,,
70,up,Lauv,I Like Me Better,79,31,15,,,,
71,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,67,28,15,,,,
72,up,Imagine Dragons,Believer,72,30,15,,,,
73,down,Arijit Singh,Kalank (Title Track),68,22,15,,,,
74,up,Tones and I,Dance Monkey,97,31,2,,,,
75,up,Halsey,Without Me,77,55,15,33,2019-10-06,29,2019-10-27
76,down,Halsey,You should be sad,66,39,5,74,2020-01-12,20,2020-02-16
77,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",78,34,15,,,,
78,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",71,38,15,,,,
79,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,81,24,15,,,,
80,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",80,15,15,,,,
81,down,BTS,Black Swan,50,10,4,25,2020-01-19,20,2020-01-26
82,up,Maninder Buttar,Laare,85,57,10,,,,
83,down,Selena Gomez,Lose You to Love Me,76,2,15,53,2019-10-27,2,2019-11-03
84,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",75,34,8,89,2020-02-09,89,2020-02-09
85,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",82,9,15,,,,
86,down,Jonas Brothers,What a Man Gotta Do,83,43,4,53,2020-01-19,21,2020-01-26
87,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,84,16,15,,,,
88,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",74,38,10,65,2019-11-03,65,2019-11-03
89,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",86,22,8,,,,
90,up,Alan Walker & Ava Max,"Alone, Pt. II",94,60,7,,,,
91,up,Ariana Grande,7 rings,93,65,10,58,2019-10-06,51,2020-01-05
92,down,Imran Khan,Satisfya,91,76,6,98,2020-11-15,98,2020-11-15
93,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,60,5,,,,
94,down,"Siddharth Basrur, Jubin Nautiyal & Sachin-Jigar","Bezubaan Kab Se (From ""Street Dancer 3D"")",64,64,2,,,,
95,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",88,29,15,44,2019-10-20,44,2019-10-20
96,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",73,73,2,,,,
97,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",100,54,14,,,,
98,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",92,50,13,,,,
99,down,Harrdy Sandhu,Dance Like,89,41,11,,,,
100,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,52,7,7,2019-10-06,7,2019-10-06
