Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,5,55,2020-11-29,12,2020-12-13
2,up,Harnoor,Waalian,3,1,9,,,,
3,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",2,2,9,,,,
4,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",6,1,47,,,,
5,-,Taylor Swift,willow,-,5,1,73,2020-12-13,2,2020-12-20
6,down,Ariana Grande,positions,5,3,8,77,2020-10-25,1,2020-11-01
7,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),4,1,8,83,2020-10-25,54,2021-01-03
8,up,BTS,Dynamite,8,1,17,96,2020-08-23,2,2020-08-30
9,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",9,6,5,,,,
10,up,Ritviz,Liggi,11,4,50,,,,
11,down,BTS,Life Goes On,7,1,4,3,2020-11-29,3,2020-11-29
12,down,24kGoldn,Mood (feat. iann dior),10,2,16,33,2020-08-23,1,2020-10-11
13,up,Adaab Kharound,Temporary Pyar (feat. Kaka),15,13,4,,,,
14,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",12,3,9,85,2020-10-25,76,2020-11-22
15,up,Arijit Singh,Khairiyat (Sad),17,1,44,,,,
16,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,14,9,10,88,2020-10-18,88,2020-10-18
17,up,Arijit Singh,Tujhe Kitna Chahne Lage,18,3,59,,,,
18,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",23,4,33,,,,
19,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,16,5,12,91,2020-09-27,59,2020-11-29
20,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",13,13,8,79,2020-12-13,79,2020-12-13
21,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",21,1,59,,,,
22,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",25,8,54,,,,
23,down,The Weeknd,Blinding Lights,19,4,55,94,2019-12-01,1,2020-03-01
24,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,26,2,59,,,,
25,down,Jass Manak,No Competition (feat. Divine),24,12,17,,,,
26,up,Melanie Martinez,Play Date,27,1,33,98,2020-05-17,53,2020-07-12
27,up,Billie Eilish & Khalid,lovely,28,23,41,62,2020-02-02,62,2020-02-02
28,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,3,51,68,2020-01-05,62,2020-02-16
29,up,Badshah,Genda Phool (feat. Payal Dev),30,1,38,35,2020-04-05,33,2020-04-12
30,-,Kaka,Libaas,-,3,1,60,2021-01-03,35,2021-02-07
31,down,DIVINE,3:59 AM,20,20,2,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,33,1,59,1,2019-10-06,1,2019-10-06
33,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,32,19,10,,,,
34,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",31,1,50,60,2020-01-12,32,2020-02-09
35,up,JONY,Love Your Voice,35,33,13,,,,
36,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),41,33,5,,,,
37,down,Shawn Mendes,Monster,22,11,4,92,2020-11-22,4,2020-11-29
38,down,Arijit Singh,Kalank (Title Track),36,22,43,,,,
39,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",43,11,47,,,,
40,up,Maroon 5,Memories,40,2,59,36,2019-10-06,2,2019-11-17
41,down,Vilen,Chidiya,39,4,25,,,,
42,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",44,2,48,,,,
43,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,38,20,3,,,,
44,up,Vishal Mishra,Kaise Hua,46,13,59,,,,
45,up,Amit Trivedi,Namo Namo,48,19,27,,,,
46,down,Diljit Dosanjh,G.O.A.T.,34,1,21,,,,
47,down,Trevor Daniel,Falling,45,2,56,61,2019-11-24,14,2020-01-05
48,up,Emiway Bantai,Khatam Hue Waande,68,46,3,,,,
49,up,Imagine Dragons,Believer,50,30,59,,,,
50,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,53,5,59,,,,
51,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",56,2,59,64,2019-10-13,26,2019-10-27
52,down,Billie Eilish,Therefore I Am,37,14,5,97,2020-11-15,4,2020-11-22
53,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",55,11,45,,,,
54,down,Karan Aujla,Adhiya,42,5,8,,,,
55,down,Jass Manak,Butterfly,47,30,14,,,,
56,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,51,1,21,,,,
57,up,Akhil & Dhvani Bhanushali,Duniyaa,58,12,59,,,,
58,up,Ariana Grande,34+35,89,19,3,64,2020-11-01,7,2020-12-13
59,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",64,6,47,,,,
60,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),59,30,58,,,,
61,down,Diljit Dosanjh,Born to Shine,49,28,16,,,,
62,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,65,1,4,76,2021-03-21,74,2021-04-25
63,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",70,10,45,,,,
64,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,76,48,16,,,,
65,up,Dua Lipa,Levitating (feat. DaBaby),71,46,7,93,2020-10-25,3,2021-05-16
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,26,13,61,2020-08-23,8,2020-10-04
67,-,Taylor Swift,champagne problems,-,67,1,91,2020-12-13,14,2020-12-20
68,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",73,17,49,,,,
69,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,78,26,2,81,2020-12-27,73,2021-01-31
70,down,Karan Aujla,Chithiyaan,52,12,5,,,,
71,down,BLACKPINK,How You Like That,67,4,25,3,2020-07-05,3,2020-07-05
72,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,60,22,11,78,2020-10-11,78,2020-10-11
73,down,Alec Benjamin,Let Me Down Slowly,66,43,34,,,,
74,down,Achint Thakkar,Scam 1992 Theme Music,61,21,7,,,,
75,down,Karan Randhawa,Phulkari,63,63,5,,,,
76,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,79,2,57,54,2019-11-24,51,2019-12-08
77,down,BTS,Blue & Grey,54,3,4,26,2020-11-29,26,2020-11-29
78,up,Sachet Tandon,Bekhayali,82,6,59,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),74,2,42,100,2020-03-01,7,2020-04-26
80,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",81,7,48,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,29,55,,,,
82,up,Arijit Singh & Nikhita Gandhi,Qaafirana,91,40,32,,,,
83,down,Bilal Saeed & Momina Mustehsan,Baari,69,46,35,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),77,2,45,35,2020-02-09,4,2020-04-05
85,up,Tulsi Kumar & Darshan Raval,Tere Naal,86,41,31,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),85,64,38,,,,
87,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,92,8,59,,,,
88,down,Prem Dhillon,Majha Block,62,22,4,,,,
89,down,Halsey,Without Me,87,55,59,33,2019-10-06,29,2019-10-27
90,-,Lucky Ali,O Sanam,-,90,1,,,,
91,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",93,58,5,,,,
92,down,Maninder Buttar,Sakhiyaan,90,23,59,,,,
93,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",95,59,13,,,,
94,-,Becky G.,Shower,-,91,1,,,,
95,up,Imran Khan,Satisfya,96,76,35,98,2020-11-15,98,2020-11-15
96,up,Tones and I,Dance Monkey,97,18,35,6,2019-10-06,1,2019-11-10
97,-,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",-,97,1,94,2020-12-20,94,2020-12-20
98,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,38,1,,,,
99,up,Alan Walker,Faded,100,80,43,,,,
100,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],88,3,11,28,2020-10-11,28,2020-10-11
