Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,0,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,2,0,64,2019-10-13,26,2019-10-27
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,3,0,,,,
4,down,Maroon 5,Memories,2,2,0,36,2019-10-06,2,2019-11-17
5,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,6,5,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
7,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",7,3,0,30,2019-10-06,22,2019-10-13
8,up,Sachet Tandon,Bekhayali,8,6,0,,,,
9,up,Arijit Singh & Asees Kaur,Ve Maahi,9,9,0,,,,
10,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,11,10,0,55,2019-10-06,49,2019-10-20
11,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,10,8,0,,,,
12,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,14,10,0,,,,
13,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,12,7,0,93,2019-10-06,93,2019-10-06
14,up,Akhil & Dhvani Bhanushali,Duniyaa,15,12,0,,,,
15,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,15,0,,,,
16,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,16,16,0,,,,
17,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",13,9,0,,,,
18,down,Post Malone,Circles,17,10,0,2,2019-10-06,2,2019-10-06
19,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,24,2,0,,,,
20,down,Vishal Mishra,Kaise Hua,19,13,0,,,,
21,down,DIVINE,Kohinoor,18,18,0,,,,
22,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,21,21,0,,,,
23,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",37,8,0,65,2019-10-27,44,2019-11-03
24,up,Arijit Singh,Kalank (Title Track),25,22,0,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,20,20,0,35,2019-10-06,2,2019-10-13
26,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",22,13,0,99,2019-10-06,99,2019-10-06
27,down,blackbear,hot girl bummer,26,20,0,75,2019-10-06,24,2019-11-10
28,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,33,28,0,,,,
29,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
30,up,SHAED & ZAYN,Trampoline,42,13,0,63,2019-10-06,63,2019-10-06
31,down,Badshah & Neeti Mohan,Bad Boy,27,17,0,,,,
32,down,Harry Styles,Lights Up,23,23,0,19,2019-10-13,12,2019-10-20
33,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,28,24,0,,,,
34,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",39,34,0,,,,
35,up,Maninder Buttar,Ik Tera,41,29,0,,,,
36,up,Maninder Buttar,Sakhiyaan,38,23,0,,,,
37,down,Armaan Malik & Amaal Mallik,Chale Aana,32,30,0,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,21,0,26,2019-10-06,26,2019-10-06
39,down,Lewis Capaldi,Someone You Loved,30,30,0,4,2019-10-06,4,2019-10-06
40,down,Camila Cabello,Liar,34,27,0,23,2019-10-06,14,2019-10-27
41,down,Arijit Singh,Bekhayali (Arijit Singh Version),35,25,0,94,2019-10-13,16,2020-06-28
42,-,BTS,Make It Right (feat. Lauv),-,42,0,16,2019-10-20,16,2019-10-20
43,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,43,41,0,,,,
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,36,0,,,,
45,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),50,27,0,100,2019-10-13,59,2019-11-03
46,down,Post Malone,Goodbyes (feat. Young Thug),40,20,0,10,2019-10-06,10,2019-10-06
47,up,DIVINE,Chal Bombay,73,23,0,,,,
48,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",51,26,0,,,,
49,up,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",52,49,0,,,,
50,up,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",61,50,0,,,,
51,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,57,47,0,,,,
52,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",29,29,0,44,2019-10-20,44,2019-10-20
53,down,Badshah,Paagal,47,34,0,,,,
54,down,Halsey,Graveyard,45,45,0,68,2019-10-06,35,2019-12-22
55,down,Billie Eilish,bad guy,46,26,0,5,2019-10-06,5,2019-10-06
56,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,64,55,0,,,,
57,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,0,,,,
58,down,Shweta Mohan & Shankar Mahadevan,Baby Won't You Tell Me,54,46,0,,,,
59,up,Bohemia & Sidhu Moose Wala,Same Beef,62,53,0,,,,
60,up,Abhijeet Srivastava,Chashni,65,54,0,,,,
61,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,67,52,0,,,,
62,down,Armaan Malik,Pehla Pyaar,55,44,0,,,,
63,up,Badshah,She Move It Like,70,54,0,,,,
64,down,QARAN & Badshah,Tareefan,60,50,0,,,,
65,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),59,45,0,,,,
66,up,Nikk,Yaari (feat. Avneet Kaur),72,47,0,,,,
67,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,58,28,0,,,,
68,down,Lauv,I Like Me Better,53,31,0,,,,
69,-,Katy Perry,Harleys in Hawaii,-,69,0,30,2019-10-20,30,2019-10-20
70,down,Sam Smith,How Do You Sleep?,49,49,0,8,2019-10-06,6,2019-10-13
71,down,Imagine Dragons,Believer,69,30,0,,,,
72,down,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,48,35,0,,,,
73,up,Arijit Singh & Nikhita Gandhi,Qaafirana,79,40,0,,,,
74,down,The Doorbeen,Prada (feat. Shreya Sharma),66,40,0,,,,
75,down,Atif Aslam,Dekhte Dekhte,74,71,0,,,,
76,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,82,75,0,,,,
77,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",76,54,0,,,,
78,up,Arijit Singh & Neeti Mohan,First Class,87,78,0,,,,
79,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,38,0,,,,
80,up,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",89,80,0,,,,
81,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),83,75,0,,,,
82,down,Halsey,Without Me,75,55,0,33,2019-10-06,29,2019-10-27
83,up,Atif Aslam,Dil Diyan Gallan,85,82,0,,,,
84,up,Armaan Malik,Dil Mein Ho Tum,88,84,0,,,,
85,down,DIVINE,Gandhi Money,44,44,0,,,,
86,down,Karan Sehmbi,Photo,84,68,0,,,,
87,down,Y2K & bbno$,Lalala,77,59,0,11,2019-10-06,11,2019-10-06
88,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,87,0,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,52,0,7,2019-10-06,7,2019-10-06
90,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",96,90,0,,,,
91,up,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",99,91,0,,,,
92,up,Udit Narayan & Shreya Ghoshal,Jugraafiya,100,82,0,,,,
93,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),95,30,0,,,,
94,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,90,80,0,,,,
95,down,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",86,62,0,,,,
96,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,30,0,,,,
97,down,XXXTENTACION,changes,80,29,0,,,,
98,down,Dhvani Bhanushali,Leja Re,94,94,0,,,,
99,down,Imagine Dragons,Thunder,92,67,0,,,,
100,down,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,93,89,0,,,,
