Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,7,39,2021-02-28,6,2021-04-18
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,20,76,2021-03-21,74,2021-04-25
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,3,56,2021-03-21,1,2021-03-28
4,-,BTS,Film out,-,4,1,13,2021-04-11,13,2021-04-11
5,down,Masked Wolf,Astronaut In The Ocean,4,3,11,60,2021-02-07,6,2021-04-04
6,down,Pink Sweat$,At My Worst,3,3,6,70,2021-01-10,70,2021-01-10
7,up,ElyOtto,SugarCrash!,8,7,5,,,,
8,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",6,5,5,63,2021-03-14,62,2021-03-21
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,9,4,37,2021-02-21,8,2021-03-21
10,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),65,10,2,93,2021-04-04,18,2021-04-18
11,up,King,Tu AakeDekhle,13,11,6,,,,
12,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,7,3,5,,,,
13,up,Duncan Laurence,Arcade,14,13,6,88,2021-02-28,69,2021-03-14
14,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",10,1,63,,,,
15,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",11,4,49,,,,
16,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),12,12,7,,,,
17,up,BTS,Dynamite,17,1,33,96,2020-08-23,2,2020-08-30
18,down,Ritviz,Liggi,16,4,65,,,,
19,up,Arijit Singh,Khairiyat (Sad),19,1,60,,,,
20,up,Olivia Rodrigo,drivers license,23,1,13,1,2021-01-17,1,2021-01-17
21,-,Lil Nas X,MONTERO (Call Me By Your Name),-,21,1,3,2021-04-04,3,2021-04-04
22,down,The Weeknd,Blinding Lights,21,4,71,94,2019-12-01,1,2020-03-01
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,3,75,,,,
24,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,69,24,2,100,2021-05-09,100,2021-05-09
25,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",18,2,12,,,,
26,down,Justin Bieber,Hold On,24,10,5,11,2021-03-14,7,2021-03-28
27,up,Harnoor,Waalian,27,1,25,,,,
28,down,Kaka,Libaas,20,3,17,60,2021-01-03,35,2021-02-07
29,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",29,11,15,92,2021-02-07,92,2021-02-07
30,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),15,6,10,78,2021-01-31,32,2021-02-21
31,down,Kali Uchis,telepatía,26,26,4,27,2021-02-28,6,2021-03-28
32,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",22,12,6,,,,
33,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",28,6,21,,,,
34,up,BTS,Life Goes On,66,1,20,3,2020-11-29,3,2020-11-29
35,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,36,26,18,81,2020-12-27,73,2021-01-31
36,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",30,1,75,,,,
37,up,Imagine Dragons,Believer,46,30,75,,,,
38,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,32,5,28,91,2020-09-27,59,2020-11-29
39,up,Shawn Mendes & Camila Cabello,Señorita,40,1,75,1,2019-10-06,1,2019-10-06
40,down,24kGoldn,Mood (feat. iann dior),34,2,32,33,2020-08-23,1,2020-10-11
41,down,Aya Nakamura,Copines,38,38,13,,,,
42,down,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,37,37,11,,,,
43,up,Avicii,The Nights,56,25,12,,,,
44,up,Billie Eilish & Khalid,lovely,51,23,57,62,2020-02-02,62,2020-02-02
45,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",39,31,5,99,2021-03-07,57,2021-03-21
46,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,35,2,75,,,,
47,up,Melanie Martinez,Play Date,47,1,49,98,2020-05-17,53,2020-07-12
48,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",45,8,70,,,,
49,up,Ariana Grande,positions,52,3,24,77,2020-10-25,1,2020-11-01
50,up,The Weeknd,Save Your Tears,53,27,12,80,2020-03-22,1,2021-03-21
51,down,Amit Trivedi,Namo Namo,43,19,43,,,,
52,down,Amrit Maan & Nimrat Khaira,Sira E Hou,44,22,7,,,,
53,up,Alec Benjamin,Let Me Down Slowly,61,43,50,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),62,46,22,93,2020-10-25,3,2021-05-16
55,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",58,2,75,64,2019-10-13,26,2019-10-27
56,-,Olivia Rodrigo,deja vu,-,56,1,17,2021-04-11,16,2021-04-18
57,down,Inder Chahal,Guilty (feat. Karan Aujla),49,7,12,,,,
58,up,Vishal Mishra,Kaise Hua,59,13,75,,,,
59,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),31,1,24,83,2020-10-25,54,2021-01-03
60,up,Cardi B,Up,70,60,2,4,2021-02-14,4,2021-02-14
61,down,DIVINE,3:59 AM,57,20,18,,,,
62,down,ROSÉ,On The Ground,41,10,4,2,2021-03-21,2,2021-03-21
63,up,Akhil & Dhvani Bhanushali,Duniyaa,68,12,75,,,,
64,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,64,15,,,,
65,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,63,38,17,,,,
66,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",42,2,25,,,,
67,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),55,9,6,,,,
68,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",33,30,5,84,2021-03-14,84,2021-03-14
69,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,54,9,26,88,2020-10-18,88,2020-10-18
70,down,Anirudh Ravichander,Master the Blaster (Background Score),60,11,9,,,,
71,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,10,57,,,,
72,up,Arijit Singh,Kalank (Title Track),72,22,59,,,,
73,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,86,48,32,,,,
74,up,Darshan Raval,Rabba Mehr Kari,83,28,7,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),79,64,54,,,,
76,up,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",81,72,12,,,,
77,up,Ed Sheeran,Perfect,78,63,27,,,,
78,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",50,3,25,85,2020-10-25,76,2020-11-22
79,down,Maroon 5,Memories,76,2,75,36,2019-10-06,2,2019-11-17
80,up,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",94,80,4,,,,
81,-,AURORA,Runaway,-,81,1,26,2021-04-18,13,2021-04-25
82,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",75,11,63,,,,
83,down,Vilen,Chidiya,77,4,40,,,,
84,up,Trevor Daniel,Falling,85,2,72,61,2019-11-24,14,2020-01-05
85,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,85,1,,,,
86,up,DHARIA,Sugar & Brownies,96,86,9,,,,
87,-,Maninder Buttar & Asees Kaur,Pani Di Gal,-,87,1,87,2021-05-02,87,2021-05-02
88,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),84,30,65,,,,
89,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",74,31,8,,,,
90,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),80,1,21,55,2020-11-29,12,2020-12-13
91,down,CJ,Whoopty,73,35,13,51,2020-11-22,8,2021-01-24
92,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",82,77,9,,,,
93,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",88,1,66,60,2020-01-12,32,2020-02-09
94,up,Halsey,Without Me,99,55,74,33,2019-10-06,29,2019-10-27
95,-,BTS,Boy With Luv (feat. Halsey),-,40,31,100,2020-03-01,75,2020-08-30
96,down,Sachet Tandon,Bekhayali,90,6,75,,,,
97,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),48,17,9,32,2021-02-14,32,2021-02-14
98,up,BLACKPINK,How You Like That,100,4,40,3,2020-07-05,3,2020-07-05
99,down,Arijit Singh & Nikhita Gandhi,Qaafirana,97,40,48,,,,
100,-,Darshan Raval,Ek Tarfa,-,33,15,,,,
