Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,5,98,2020-05-17,53,2020-07-12
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,19,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,14,100,2020-03-01,7,2020-04-26
4,down,Badshah,Genda Phool (feat. Payal Dev),3,1,10,35,2020-04-05,33,2020-04-12
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,3,31,,,,
6,up,Trevor Daniel,Falling,7,2,28,61,2019-11-24,14,2020-01-05
7,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,2,20,,,,
8,up,The Weeknd,Blinding Lights,8,4,27,94,2019-12-01,1,2020-03-01
9,down,SAINt JHN,Roses (Imanbek Remix),6,5,11,97,2020-01-12,7,2020-05-10
10,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,31,,,,
11,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",11,1,22,60,2020-01-12,32,2020-02-09
12,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",12,6,19,,,,
13,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",14,8,26,,,,
14,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,2,31,,,,
15,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",17,11,19,,,,
16,up,Drake,Toosie Slide,19,4,9,65,2020-04-05,2,2020-04-26
17,up,Vishal Mishra,Kaise Hua,24,13,31,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),16,2,17,35,2020-02-09,4,2020-04-05
19,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",18,3,23,68,2020-01-05,62,2020-02-16
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,6,4,79,2020-04-19,1,2020-07-05
21,down,Maroon 5,Memories,20,2,31,36,2019-10-06,2,2019-11-17
22,up,Tones and I,Dance Monkey,25,18,9,6,2019-10-06,1,2019-11-10
23,down,Shawn Mendes & Camila Cabello,Señorita,22,1,31,1,2019-10-06,1,2019-10-06
24,down,DripReport,Skechers,15,3,12,68,2020-04-12,51,2020-04-19
25,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,27,5,31,,,,
26,-,Lady Gaga,Sour Candy,-,26,1,78,2020-05-31,4,2020-06-07
27,up,Ritviz,Liggi,30,4,22,,,,
28,down,surf mesa,Ily,26,7,7,63,2020-04-19,18,2020-07-12
29,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",31,10,17,,,,
30,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",29,11,17,,,,
31,up,Akhil & Dhvani Bhanushali,Duniyaa,32,12,31,,,,
32,-,Ammy Virk,Main Suneya,-,32,1,,,,
33,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,37,8,31,,,,
34,up,Sachet Tandon,Bekhayali,36,6,31,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,4,95,2020-05-10,3,2020-05-17
36,down,Dua Lipa,Don't Start Now,35,20,9,19,2019-11-03,3,2020-01-05
37,down,Roddy Ricch,The Box,33,20,9,91,2019-12-08,2,2020-02-16
38,up,Arijit Singh & Asees Kaur,Ve Maahi,38,9,31,,,,
39,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,39,10,31,,,,
40,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",43,4,5,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,34,34,2,75,2020-05-24,1,2020-05-31
42,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,40,2,29,54,2019-11-24,51,2019-12-08
43,down,Marshmello & Halsey,Be Kind,42,19,5,50,2020-05-03,29,2020-05-17
44,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",46,2,31,64,2019-10-13,26,2019-10-27
45,down,B Praak,Kuch Bhi Ho Jaye,44,42,8,,,,
46,up,Billie Eilish & Khalid,lovely,54,23,13,62,2020-02-02,62,2020-02-02
47,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",45,7,20,,,,
48,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",47,12,21,,,,
49,up,Arizona Zervas,ROXANNE,49,10,29,14,2019-11-24,4,2019-12-22
50,up,Justin Bieber,Yummy,50,2,22,86,2020-01-05,3,2020-01-12
51,up,Lewis Capaldi,Someone You Loved,51,30,31,4,2019-10-06,4,2019-10-06
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,21,31,26,2019-10-06,26,2019-10-06
53,-,Karan Aujla,Let 'em Play,-,53,1,,,,
54,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",48,17,22,,,,
55,up,Imagine Dragons,Believer,63,30,31,,,,
56,up,Arijit Singh,Khairiyat (Sad),57,1,16,,,,
57,up,Maninder Buttar,Sakhiyaan,58,23,31,,,,
58,down,Doja Cat,Boss Bitch,52,39,8,60,2020-03-22,23,2020-04-26
59,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,36,31,,,,
60,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",59,54,29,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,29,27,,,,
62,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),64,30,30,,,,
63,down,Tulsi Kumar & Darshan Raval,Tere Naal,41,41,3,,,,
64,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",55,1,24,98,2020-03-15,98,2020-03-15
65,up,Arijit Singh,Kalank (Title Track),66,22,31,,,,
66,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,68,34,13,,,,
67,down,B. Praak,"Jannat (From ""Sufna"")",56,52,8,,,,
68,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,27,31,,,,
69,down,Vishal Mishra,Aaj Bhi,61,37,8,,,,
70,down,Akhil,Kalla Sohna Nai,65,54,9,,,,
71,up,Dua Lipa,Break My Heart,76,60,5,97,2020-03-29,5,2020-06-28
72,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),74,45,29,,,,
73,down,Darshan Raval,Asal Mein,69,21,16,,,,
74,down,Post Malone,Circles,70,10,31,2,2019-10-06,2,2019-10-06
75,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",72,16,30,,,,
76,up,Halsey,Without Me,77,55,31,33,2019-10-06,29,2019-10-27
77,down,Billie Eilish,bad guy,73,26,31,5,2019-10-06,5,2019-10-06
78,up,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,81,62,5,,,,
79,up,Alec Benjamin,Let Me Down Slowly,84,43,6,,,,
80,-,Ritviz,Thandi Hawa,-,41,3,,,,
81,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",78,28,18,,,,
82,down,Lauv,I Like Me Better,79,31,31,,,,
83,down,Imran Khan,Satisfya,80,76,13,98,2020-11-15,98,2020-11-15
84,down,Lil Mosey,Blueberry Faygo,75,37,13,69,2020-02-16,24,2020-04-12
85,up,Sub Urban,Cradles,92,65,11,,,,
86,up,Alan Walker,Faded,86,80,17,,,,
87,up,Atif Aslam,Dil Diyan Gallan,87,82,21,,,,
88,up,Maninder Buttar,Ik Tera,88,29,31,,,,
89,up,Bilal Saeed & Momina Mustehsan,Baari,100,46,20,,,,
90,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),85,27,31,100,2019-10-13,59,2019-11-03
91,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",91,3,31,30,2019-10-06,22,2019-10-13
92,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,89,10,31,55,2019-10-06,49,2019-10-20
93,up,The Chainsmokers,Closer (feat. Halsey),98,64,10,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),83,50,8,94,2020-03-15,35,2020-04-26
95,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,77,2,66,2020-05-03,18,2020-05-31
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,67,24,6,65,2020-04-26,1,2020-05-03
97,down,BTS,Boy With Luv (feat. Halsey),96,40,4,100,2020-03-01,75,2020-08-30
98,-,B Praak,Teri Mitti,-,73,5,100,2020-05-03,100,2020-05-03
99,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,97,28,30,,,,
100,down,Yo Yo Honey Singh & Simar Kaur,Loca,90,25,13,,,,
