Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harnoor,Waalian,2,1,10,,,,
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,48,,,,
3,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,6,55,2020-11-29,12,2020-12-13
4,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,2,10,,,,
5,up,Ariana Grande,positions,6,3,9,77,2020-10-25,1,2020-11-01
6,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",9,6,6,,,,
7,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),7,1,9,83,2020-10-25,54,2021-01-03
8,up,BTS,Dynamite,8,1,18,96,2020-08-23,2,2020-08-30
9,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",18,4,34,,,,
10,up,Ritviz,Liggi,10,4,51,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,2,17,33,2020-08-23,1,2020-10-11
12,down,Taylor Swift,willow,5,5,2,73,2020-12-13,2,2020-12-20
13,down,BTS,Life Goes On,11,1,5,3,2020-11-29,3,2020-11-29
14,up,Arijit Singh,Khairiyat (Sad),15,1,45,,,,
15,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,3,60,,,,
16,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",14,3,10,85,2020-10-25,76,2020-11-22
17,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,16,9,11,88,2020-10-18,88,2020-10-18
18,up,Kaka,Libaas,30,3,2,60,2021-01-03,35,2021-02-07
19,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,19,5,13,91,2020-09-27,59,2020-11-29
20,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",21,1,60,,,,
21,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",20,13,9,79,2020-12-13,79,2020-12-13
22,up,The Weeknd,Blinding Lights,23,4,56,94,2019-12-01,1,2020-03-01
23,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",22,8,55,,,,
24,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,24,2,60,,,,
25,up,Melanie Martinez,Play Date,26,1,34,98,2020-05-17,53,2020-07-12
26,down,Jass Manak,No Competition (feat. Divine),25,12,18,,,,
27,-,Kaka,Temporary Pyar (feat. Adaab Kharoud),-,13,1,,,,
28,down,Billie Eilish & Khalid,lovely,27,23,42,62,2020-02-02,62,2020-02-02
29,up,Shawn Mendes & Camila Cabello,Señorita,32,1,60,1,2019-10-06,1,2019-10-06
30,down,Badshah,Genda Phool (feat. Payal Dev),29,1,39,35,2020-04-05,33,2020-04-12
31,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",28,3,52,68,2020-01-05,62,2020-02-16
32,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",34,1,51,60,2020-01-12,32,2020-02-09
33,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),36,33,6,,,,
34,up,JONY,Love Your Voice,35,33,14,,,,
35,up,Maroon 5,Memories,40,2,60,36,2019-10-06,2,2019-11-17
36,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,33,19,11,,,,
37,up,Vishal Mishra,Kaise Hua,44,13,60,,,,
38,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",39,11,48,,,,
39,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,43,20,4,,,,
40,down,Arijit Singh,Kalank (Title Track),38,22,44,,,,
41,down,DIVINE,3:59 AM,31,20,3,,,,
42,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",42,2,49,,,,
43,up,Trevor Daniel,Falling,47,2,57,61,2019-11-24,14,2020-01-05
44,up,Amit Trivedi,Namo Namo,45,19,28,,,,
45,up,Ariana Grande,34+35,58,19,4,64,2020-11-01,7,2020-12-13
46,up,Emiway Bantai,Khatam Hue Waande,48,46,4,,,,
47,down,Vilen,Chidiya,41,4,26,,,,
48,down,Shawn Mendes,Monster,37,11,5,92,2020-11-22,4,2020-11-29
49,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,50,5,60,,,,
50,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",51,2,60,64,2019-10-13,26,2019-10-27
51,down,Imagine Dragons,Believer,49,30,60,,,,
52,up,Akhil & Dhvani Bhanushali,Duniyaa,57,12,60,,,,
53,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",53,11,46,,,,
54,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,62,1,5,76,2021-03-21,74,2021-04-25
55,down,Diljit Dosanjh,G.O.A.T.,46,1,22,,,,
56,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,56,1,22,,,,
57,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,64,48,17,,,,
58,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",59,6,48,,,,
59,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),60,30,59,,,,
60,down,Billie Eilish,Therefore I Am,52,14,6,97,2020-11-15,4,2020-11-22
61,down,Jass Manak,Butterfly,55,30,15,,,,
62,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",63,10,46,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),65,46,8,93,2020-10-25,3,2021-05-16
64,up,Alec Benjamin,Let Me Down Slowly,73,43,35,,,,
65,down,Karan Aujla,Adhiya,54,5,9,,,,
66,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",68,17,50,,,,
67,up,BLACKPINK,How You Like That,71,4,26,3,2020-07-05,3,2020-07-05
68,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,69,26,3,81,2020-12-27,73,2021-01-31
69,down,Diljit Dosanjh,Born to Shine,61,28,17,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,26,14,61,2020-08-23,8,2020-10-04
71,down,Karan Aujla,Chithiyaan,70,12,6,,,,
72,up,Powfu,Death Bed (feat. beabadoobee),79,2,43,100,2020-03-01,7,2020-04-26
73,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,29,56,,,,
74,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,98,38,2,,,,
75,up,Arijit Singh & Nikhita Gandhi,Qaafirana,82,40,33,,,,
76,up,Prem Dhillon,Majha Block,88,22,5,,,,
77,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",80,7,49,,,,
78,up,Sachet Tandon,Bekhayali,78,6,60,,,,
79,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,72,22,12,78,2020-10-11,78,2020-10-11
80,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,76,2,58,54,2019-11-24,51,2019-12-08
81,up,Justin Bieber,Intentions (feat. Quavo),84,2,46,35,2020-02-09,4,2020-04-05
82,up,Maninder Buttar,Sakhiyaan,92,23,60,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),86,64,39,,,,
84,down,Bilal Saeed & Momina Mustehsan,Baari,83,46,36,,,,
85,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,87,8,60,,,,
86,down,Tulsi Kumar & Darshan Raval,Tere Naal,85,41,32,,,,
87,down,Karan Randhawa,Phulkari,75,63,6,,,,
88,up,Halsey,Without Me,89,55,60,33,2019-10-06,29,2019-10-27
89,-,Ed Sheeran,Perfect,-,63,12,,,,
90,up,Tones and I,Dance Monkey,96,18,36,6,2019-10-06,1,2019-11-10
91,down,Lucky Ali,O Sanam,90,90,2,,,,
92,down,Achint Thakkar,Scam 1992 Theme Music,74,21,8,,,,
93,up,Imran Khan,Satisfya,95,76,36,98,2020-11-15,98,2020-11-15
94,up,Becky G.,Shower,94,91,2,,,,
95,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",93,59,14,,,,
96,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,1,38,98,2020-03-15,98,2020-03-15
97,up,Alan Walker,Faded,99,80,44,,,,
98,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",91,58,6,,,,
99,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,54,53,,,,
100,-,Lewis Capaldi,Someone You Loved,-,30,59,4,2019-10-06,4,2019-10-06
