Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,31,,,,
3,down,Diljit Dosanjh,G.O.A.T.,1,1,5,,,,
4,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,3,1,5,,,,
5,up,Vilen,Chidiya,7,4,9,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,11,36,2020-06-21,2,2020-08-09
7,down,Arijit Singh,Khairiyat (Sad),6,1,28,,,,
8,up,surf mesa,Ily,12,7,19,63,2020-04-19,18,2020-07-12
9,up,Ritviz,Liggi,10,4,34,,,,
10,down,Melanie Martinez,Play Date,9,1,17,98,2020-05-17,53,2020-07-12
11,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,43,,,,
12,down,Diljit Dosanjh,Clash,8,8,4,,,,
13,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,2,43,,,,
14,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",14,1,43,,,,
15,up,Trevor Daniel,Falling,18,2,40,61,2019-11-24,14,2020-01-05
16,down,Karan Aujla,Kya Baat Aa (feat. Tania),5,5,3,85,2020-08-23,85,2020-08-23
17,down,Maroon 5,Memories,15,2,43,36,2019-10-06,2,2019-11-17
18,down,The Weeknd,Blinding Lights,16,4,39,94,2019-12-01,1,2020-03-01
19,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",19,8,38,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,6,16,79,2020-04-19,1,2020-07-05
21,up,SAINt JHN,Roses (Imanbek Remix),21,5,23,97,2020-01-12,7,2020-05-10
22,-,Jass Manak,No Competition (feat. Divine),-,12,1,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),20,2,26,100,2020-03-01,7,2020-04-26
24,down,Shawn Mendes & Camila Cabello,Señorita,23,1,43,1,2019-10-06,1,2019-10-06
25,down,Badshah,Genda Phool (feat. Payal Dev),24,1,22,35,2020-04-05,33,2020-04-12
26,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",27,11,29,,,,
27,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",25,2,32,,,,
28,up,Vishal Mishra,Kaise Hua,28,13,43,,,,
29,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",29,11,31,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),51,13,3,80,2020-08-09,1,2020-08-16
31,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",30,4,17,,,,
32,up,Harry Styles,Watermelon Sugar,32,26,18,85,2019-11-17,2,2020-08-23
33,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),49,30,42,,,,
34,down,Tones and I,Dance Monkey,33,18,21,6,2019-10-06,1,2019-11-10
35,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,26,5,5,,,,
36,down,A. R. Rahman,Dil Bechara,22,2,7,51,2020-07-19,51,2020-07-19
37,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",35,1,34,60,2020-01-12,32,2020-02-09
38,down,Akhil & Dhvani Bhanushali,Duniyaa,34,12,43,,,,
39,down,ROSALÍA & Travis Scott,TKN,31,31,6,96,2020-05-31,21,2020-06-07
40,up,BTS,Boy With Luv (feat. Halsey),74,40,16,100,2020-03-01,75,2020-08-30
41,up,Sumit Goswami,Feelings,41,20,5,92,2020-07-26,52,2020-09-20
42,down,BLACKPINK,How You Like That,39,4,9,3,2020-07-05,3,2020-07-05
43,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",40,10,29,,,,
44,up,Amit Trivedi,Namo Namo,45,19,11,,,,
45,down,Billie Eilish & Khalid,lovely,42,23,25,62,2020-02-02,62,2020-02-02
46,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,37,5,43,,,,
47,-,BTS,ON,-,13,6,32,2020-02-23,6,2020-03-01
48,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",43,3,35,68,2020-01-05,62,2020-02-16
49,down,Imagine Dragons,Believer,48,30,43,,,,
50,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",44,6,31,,,,
51,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,36,3,7,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),38,2,29,35,2020-02-09,4,2020-04-05
53,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,50,8,43,,,,
54,down,Sachet Tandon,Bekhayali,52,6,43,,,,
55,down,Darshan Raval,Ek Tarfa,54,33,6,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,29,39,,,,
57,down,Maninder Buttar,Sakhiyaan,56,23,43,,,,
58,down,Arijit Singh & Nikhita Gandhi,Qaafirana,55,40,16,,,,
59,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",57,2,43,64,2019-10-13,26,2019-10-27
60,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,53,2,78,2020-08-16,3,2020-08-23
61,down,Prateek Kuhad,Kasoor,58,11,9,,,,
62,up,Jass Manak,Yes or No,78,40,2,,,,
63,down,Tulsi Kumar & Darshan Raval,Tere Naal,59,41,15,,,,
64,-,BTS,Stay Gold,-,13,6,38,2020-07-05,38,2020-07-05
65,up,Sub Urban,Cradles,67,65,23,,,,
66,down,Juice WRLD & The Weeknd,Smile,47,28,3,16,2020-08-16,16,2020-08-16
67,up,Lewis Capaldi,Someone You Loved,71,30,43,4,2019-10-06,4,2019-10-06
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,21,43,26,2019-10-06,26,2019-10-06
69,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",62,54,41,,,,
70,down,Halsey,Without Me,65,55,43,33,2019-10-06,29,2019-10-27
71,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),66,55,10,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,27,43,,,,
73,down,Arijit Singh & Asees Kaur,Ve Maahi,61,9,43,,,,
74,down,Billie Eilish,bad guy,68,26,43,5,2019-10-06,5,2019-10-06
75,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,63,10,43,,,,
76,down,Vilen,Ek Raat,72,64,6,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),80,64,22,,,,
78,down,Mankirt Aulakh,Vail (feat. Shree Brar),69,35,8,67,2020-07-05,67,2020-07-05
79,down,Maninder Buttar,Ik Tera,77,29,39,,,,
80,up,Alec Benjamin,Let Me Down Slowly,83,43,18,,,,
81,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,76,2,41,54,2019-11-24,51,2019-12-08
82,-,Sidhu Moose Wala,My Block,-,82,1,,,,
83,up,Topic,Breaking Me (feat. A7S),89,77,6,94,2020-03-01,8,2020-08-16
84,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),88,27,39,100,2019-10-13,59,2019-11-03
85,-,Travis Scott,THE PLAN,-,85,1,99,2020-08-30,99,2020-08-30
86,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,86,48,7,,,,
87,up,Bilal Saeed & Momina Mustehsan,Baari,94,46,24,,,,
88,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",82,7,32,,,,
89,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",79,12,33,,,,
90,up,Alan Walker,Faded,92,80,29,,,,
91,-,BTS,Your eyes tell,-,49,4,,,,
92,up,Ed Sheeran,Perfect,95,63,2,,,,
93,down,Lauv,I Like Me Better,87,31,43,,,,
94,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),81,45,41,,,,
95,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,91,91,2,,,,
96,down,Darshan Raval,Asal Mein,85,21,27,,,,
97,-,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",-,52,1,,,,
98,-,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),-,98,1,,,,
99,down,Imran Khan,Satisfya,90,76,25,98,2020-11-15,98,2020-11-15
100,down,Akhil,Kalla Sohna Nai,98,54,18,,,,
