Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,14,76,2021-03-21,74,2021-04-25
2,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",2,2,6,,,,
3,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,1,39,2021-02-28,6,2021-04-18
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,57,,,,
5,up,Masked Wolf,Astronaut In The Ocean,9,3,5,60,2021-02-07,6,2021-04-04
6,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",6,4,43,,,,
7,down,Kaka,Libaas,4,3,11,60,2021-01-03,35,2021-02-07
8,down,Olivia Rodrigo,drivers license,5,1,7,1,2021-01-17,1,2021-01-17
9,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),8,6,4,78,2021-01-31,32,2021-02-21
10,down,Inder Chahal,Guilty (feat. Karan Aujla),7,7,6,,,,
11,up,BTS,Dynamite,16,1,27,96,2020-08-23,2,2020-08-30
12,up,Ritviz,Liggi,12,4,59,,,,
13,down,The Weeknd,Blinding Lights,10,4,65,94,2019-12-01,1,2020-03-01
14,down,Arijit Singh,Khairiyat (Sad),11,1,54,,,,
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,69,,,,
16,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",17,6,15,,,,
17,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),25,17,3,32,2021-02-14,32,2021-02-14
18,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),14,1,15,55,2020-11-29,12,2020-12-13
19,up,24kGoldn,Mood (feat. iann dior),20,2,26,33,2020-08-23,1,2020-10-11
20,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),19,1,18,83,2020-10-25,54,2021-01-03
21,up,Harnoor,Waalian,29,1,19,,,,
22,down,Karan Aujla,Hukam,15,9,3,,,,
23,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",21,2,19,,,,
24,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",22,11,9,92,2021-02-07,92,2021-02-07
25,down,Anirudh Ravichander,Master the Blaster (Background Score),18,11,3,,,,
26,down,Ariana Grande,positions,24,3,18,77,2020-10-25,1,2020-11-01
27,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,69,,,,
28,-,Darshan Raval,Rabba Mehr Kari,-,28,1,,,,
29,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",31,8,64,,,,
30,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,28,9,20,88,2020-10-18,88,2020-10-18
31,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",54,31,2,,,,
32,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,32,2,69,,,,
33,down,The Weeknd,Save Your Tears,27,27,6,80,2020-03-22,1,2021-03-21
34,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,26,20,13,,,,
35,up,CJ,Whoopty,35,35,7,51,2020-11-22,8,2021-01-24
36,-,Arjan Dhillon,Gutt,-,36,1,,,,
37,down,Melanie Martinez,Play Date,34,1,43,98,2020-05-17,53,2020-07-12
38,down,Shawn Mendes & Camila Cabello,Señorita,33,1,69,1,2019-10-06,1,2019-10-06
39,down,Vishal Mishra,Kaise Hua,38,13,69,,,,
40,down,Billie Eilish & Khalid,lovely,37,23,51,62,2020-02-02,62,2020-02-02
41,up,BTS,Life Goes On,46,1,14,3,2020-11-29,3,2020-11-29
42,down,DIVINE,3:59 AM,30,20,12,,,,
43,down,Aya Nakamura,Copines,42,38,7,,,,
44,up,Arijit Singh,Kalank (Title Track),50,22,53,,,,
45,down,Imagine Dragons,Believer,40,30,69,,,,
46,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,43,5,22,91,2020-09-27,59,2020-11-29
47,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,41,4,21,2021-02-07,21,2021-02-07
48,down,Jass Manak,No Competition (feat. Divine),36,12,27,,,,
49,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",41,3,19,85,2020-10-25,76,2020-11-22
50,-,Jassa Dhillon & Gurlej Akhtar,Raule,-,42,1,,,,
51,-,Amrit Maan & Nimrat Khaira,Sira E Hou,-,22,1,,,,
52,down,Akhil & Dhvani Bhanushali,Duniyaa,44,12,69,,,,
53,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,47,38,11,,,,
54,down,Alec Benjamin,Let Me Down Slowly,48,43,44,,,,
55,down,Amit Trivedi,Namo Namo,52,19,37,,,,
56,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,62,26,12,81,2020-12-27,73,2021-01-31
57,up,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,58,37,5,,,,
58,down,Avicii,The Nights,45,25,6,,,,
59,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",53,11,57,,,,
60,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",49,13,18,79,2020-12-13,79,2020-12-13
61,-,Sidhu Moose Wala,Sin,-,54,1,,,,
62,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",57,1,60,60,2020-01-12,32,2020-02-09
63,down,Trevor Daniel,Falling,59,2,66,61,2019-11-24,14,2020-01-05
64,up,The Chainsmokers,Closer (feat. Halsey),67,64,48,,,,
65,down,Badshah,Genda Phool (feat. Payal Dev),60,1,48,35,2020-04-05,33,2020-04-12
66,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,55,5,69,,,,
67,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",61,3,61,68,2020-01-05,62,2020-02-16
68,down,Maroon 5,Memories,64,2,69,36,2019-10-06,2,2019-11-17
69,down,Ed Sheeran,Perfect,63,63,21,,,,
70,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",71,2,69,64,2019-10-13,26,2019-10-27
71,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],77,64,9,,,,
72,up,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",82,72,6,,,,
73,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,78,48,26,,,,
74,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",74,11,55,,,,
75,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),56,33,15,,,,
76,down,Sachet Tandon,Bekhayali,70,6,69,,,,
77,down,The Kid LAROI,WITHOUT YOU,68,68,5,32,2020-12-13,12,2021-02-28
78,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,75,19,20,,,,
79,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",89,10,55,,,,
80,down,Ariana Grande,34+35,66,19,13,64,2020-11-01,7,2020-12-13
81,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",81,2,58,,,,
82,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,44,2,,,,
83,up,Arijit Singh & Nikhita Gandhi,Qaafirana,87,40,42,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),69,46,17,93,2020-10-25,3,2021-05-16
85,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",80,77,3,,,,
86,down,JONY,Love Your Voice,79,33,23,,,,
87,down,Vilen,Chidiya,84,4,35,,,,
88,down,BLACKPINK,How You Like That,86,4,35,3,2020-07-05,3,2020-07-05
89,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),72,41,7,94,2021-01-17,94,2021-01-17
90,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,73,1,31,,,,
91,-,Prem Dhillon,Lost Love,-,91,1,,,,
92,down,Halsey,Without Me,91,55,69,33,2019-10-06,29,2019-10-27
93,up,Powfu,Death Bed (feat. beabadoobee),93,2,52,100,2020-03-01,7,2020-04-26
94,down,Sunil Kamath,Kinna Sona,83,61,7,,,,
95,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",98,54,55,,,,
96,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,95,8,69,,,,
97,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,12,1,,,,
98,down,Lauv,I Like Me Better,96,31,48,,,,
99,up,Tulsi Kumar & Darshan Raval,Tere Naal,99,41,36,,,,
100,down,Diljit Dosanjh,Born to Shine,88,28,26,,,,
