Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,34,,,,
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
4,up,Vilen,Chidiya,4,4,12,,,,
5,up,Arijit Singh,Khairiyat (Sad),5,1,31,,,,
6,up,Ritviz,Liggi,6,4,37,,,,
7,up,Diljit Dosanjh,G.O.A.T.,7,1,8,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,14,36,2020-06-21,2,2020-08-09
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,46,,,,
10,up,24kGoldn,Mood (feat. iann dior),22,2,3,33,2020-08-23,1,2020-10-11
11,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,12,2,46,,,,
12,down,Melanie Martinez,Play Date,9,1,20,98,2020-05-17,53,2020-07-12
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,13,6,80,2020-08-09,1,2020-08-16
14,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",17,8,41,,,,
15,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",18,1,46,,,,
16,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,10,1,8,,,,
17,down,surf mesa,Ily,15,7,22,63,2020-04-19,18,2020-07-12
18,down,The Weeknd,Blinding Lights,16,4,42,94,2019-12-01,1,2020-03-01
19,up,Vishal Mishra,Kaise Hua,23,13,46,,,,
20,up,Sumit Goswami,Feelings,20,20,8,92,2020-07-26,52,2020-09-20
21,down,Trevor Daniel,Falling,19,2,43,61,2019-11-24,14,2020-01-05
22,down,Maroon 5,Memories,21,2,46,36,2019-10-06,2,2019-11-17
23,up,Shawn Mendes & Camila Cabello,Señorita,24,1,46,1,2019-10-06,1,2019-10-06
24,up,Badshah,Genda Phool (feat. Payal Dev),25,1,25,35,2020-04-05,33,2020-04-12
25,down,Shooter Kahlon & Sidhu Moose Wala,Game,13,13,2,,,,
26,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",30,11,32,,,,
27,up,DJ Khaled,POPSTAR (feat. Drake),39,27,3,94,2020-07-19,8,2020-09-20
28,up,Diljit Dosanjh,Born to Shine,49,28,3,,,,
29,up,Akhil & Dhvani Bhanushali,Duniyaa,36,12,46,,,,
30,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",33,11,34,,,,
31,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",37,1,37,60,2020-01-12,32,2020-02-09
32,down,Harry Styles,Watermelon Sugar,26,26,21,85,2019-11-17,2,2020-08-23
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,6,19,79,2020-04-19,1,2020-07-05
34,down,Powfu,Death Bed (feat. beabadoobee),28,2,29,100,2020-03-01,7,2020-04-26
35,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",41,3,38,68,2020-01-05,62,2020-02-16
36,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",32,2,35,,,,
37,down,Diljit Dosanjh,Clash,27,8,7,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),31,5,26,97,2020-01-12,7,2020-05-10
39,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,4,20,,,,
40,up,Jass Manak,Yes or No,46,40,5,,,,
41,up,Jass Manak,No Competition (feat. Divine),53,12,4,,,,
42,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),35,30,45,,,,
43,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,43,5,46,,,,
44,up,Imagine Dragons,Believer,45,30,46,,,,
45,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",42,10,32,,,,
46,down,BLACKPINK,How You Like That,38,4,12,3,2020-07-05,3,2020-07-05
47,down,Billie Eilish & Khalid,lovely,40,23,28,62,2020-02-02,62,2020-02-02
48,down,Amit Trivedi,Namo Namo,47,19,14,,,,
49,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",48,6,34,,,,
50,down,Tones and I,Dance Monkey,44,18,24,6,2019-10-06,1,2019-11-10
51,-,Tate McRae,you broke me first,-,51,1,81,2020-08-23,15,2020-11-15
52,up,Sachet Tandon,Bekhayali,55,6,46,,,,
53,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",58,2,46,64,2019-10-13,26,2019-10-27
54,down,Karan Aujla,Kya Baat Aa (feat. Tania),50,5,6,85,2020-08-23,85,2020-08-23
55,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,57,8,46,,,,
56,down,BTS,Boy With Luv (feat. Halsey),52,40,19,100,2020-03-01,75,2020-08-30
57,up,Maninder Buttar,Sakhiyaan,60,23,46,,,,
58,up,Tulsi Kumar & Darshan Raval,Tere Naal,63,41,18,,,,
59,up,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",59,52,4,,,,
60,-,Jass Manak,Butterfly,-,30,1,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),61,2,32,35,2020-02-09,4,2020-04-05
62,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,68,10,46,,,,
63,down,Darshan Raval,Ek Tarfa,56,33,9,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,29,42,,,,
65,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,27,46,,,,
66,down,Arijit Singh & Nikhita Gandhi,Qaafirana,62,40,19,,,,
67,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",72,54,44,,,,
68,up,Alec Benjamin,Let Me Down Slowly,79,43,21,,,,
69,up,Akull,Laal Bindi,81,69,2,,,,
70,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,77,2,44,54,2019-11-24,51,2019-12-08
71,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),64,55,13,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),75,64,25,,,,
73,up,Darshan Raval,Asal Mein,74,21,30,,,,
74,down,Halsey,Without Me,71,55,46,33,2019-10-06,29,2019-10-27
75,down,Lewis Capaldi,Someone You Loved,70,30,46,4,2019-10-06,4,2019-10-06
76,down,Vilen,Ek Raat,73,64,9,,,,
77,down,Sub Urban,Cradles,69,65,26,,,,
78,down,A. R. Rahman,Dil Bechara,66,2,10,51,2020-07-19,51,2020-07-19
79,down,ROSALÍA & Travis Scott,TKN,54,31,9,96,2020-05-31,21,2020-06-07
80,up,Arijit Singh & Asees Kaur,Ve Maahi,82,9,46,,,,
81,up,Alan Walker,Faded,83,80,32,,,,
82,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",88,7,35,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,21,46,26,2019-10-06,26,2019-10-06
84,down,Prateek Kuhad,Kasoor,80,11,12,,,,
85,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",91,12,36,,,,
86,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",100,17,36,,,,
87,down,Maninder Buttar,Ik Tera,84,29,42,,,,
88,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),95,45,44,,,,
89,down,Ed Sheeran,Perfect,87,63,5,,,,
90,down,Bilal Saeed & Momina Mustehsan,Baari,89,46,27,,,,
91,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,90,48,10,,,,
92,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,65,5,8,,,,
93,down,Billie Eilish,bad guy,85,26,46,5,2019-10-06,5,2019-10-06
94,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),92,27,42,100,2019-10-13,59,2019-11-03
95,-,Marshmello & Anne-Marie,FRIENDS,-,95,1,,,,
96,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,10,33,55,2019-10-06,49,2019-10-20
97,down,Drake,Laugh Now Cry Later (feat. Lil Durk),94,53,5,78,2020-08-16,3,2020-08-23
98,down,Tanzeel Khan,Befikar (feat. Aashna Hegde),76,76,2,,,,
99,down,Imran Khan,Satisfya,96,76,28,98,2020-11-15,98,2020-11-15
100,down,Lauv,I Like Me Better,93,31,46,,,,
