Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,0,,,,
2,up,Selena Gomez,Lose You to Love Me,29,2,0,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
4,down,Arijit Singh,Tujhe Kitna Chahne Lage,3,3,0,,,,
5,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,0,64,2019-10-13,26,2019-10-27
6,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,5,5,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
8,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",7,3,0,30,2019-10-06,22,2019-10-13
9,-,Selena Gomez,Look At Her Now,-,9,0,18,2019-10-27,8,2019-11-03
10,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",23,8,0,65,2019-10-27,44,2019-11-03
11,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,10,10,0,55,2019-10-06,49,2019-10-20
12,down,Sachet Tandon,Bekhayali,8,6,0,,,,
13,down,Arijit Singh & Asees Kaur,Ve Maahi,9,9,0,,,,
14,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,13,7,0,93,2019-10-06,93,2019-10-06
15,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,11,8,0,,,,
16,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,12,10,0,,,,
17,down,Akhil & Dhvani Bhanushali,Duniyaa,14,12,0,,,,
18,up,Post Malone,Circles,18,10,0,2,2019-10-06,2,2019-10-06
19,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,19,2,0,,,,
20,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,16,16,0,,,,
21,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",17,9,0,,,,
22,down,Vishal Mishra,Kaise Hua,20,13,0,,,,
23,up,SHAED & ZAYN,Trampoline,30,13,0,63,2019-10-06,63,2019-10-06
24,up,blackbear,hot girl bummer,27,20,0,75,2019-10-06,24,2019-11-10
25,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",15,15,0,,,,
26,down,DIVINE,Kohinoor,21,18,0,,,,
27,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,27,0,,,,
28,down,Arijit Singh,Kalank (Title Track),24,22,0,,,,
29,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",26,13,0,99,2019-10-06,99,2019-10-06
30,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,22,21,0,,,,
31,up,DIVINE,Chal Bombay,47,23,0,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,25,20,0,35,2019-10-06,2,2019-10-13
33,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,28,28,0,,,,
34,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",34,34,0,,,,
35,up,Maninder Buttar,Ik Tera,35,29,0,,,,
36,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),45,27,0,100,2019-10-13,59,2019-11-03
37,up,Lewis Capaldi,Someone You Loved,39,30,0,4,2019-10-06,4,2019-10-06
38,down,Badshah & Neeti Mohan,Bad Boy,31,17,0,,,,
39,down,Maninder Buttar,Sakhiyaan,36,23,0,,,,
40,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,33,24,0,,,,
41,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,43,41,0,,,,
42,down,Camila Cabello,Liar,40,27,0,23,2019-10-06,14,2019-10-27
43,down,Arijit Singh,Bekhayali (Arijit Singh Version),41,25,0,94,2019-10-13,16,2020-06-28
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,21,0,26,2019-10-06,26,2019-10-06
45,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,36,0,,,,
46,down,Armaan Malik & Amaal Mallik,Chale Aana,37,30,0,,,,
47,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,51,47,0,,,,
48,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",48,26,0,,,,
49,down,Harry Styles,Lights Up,32,23,0,19,2019-10-13,12,2019-10-20
50,up,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",50,50,0,,,,
51,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,38,0,65,2019-11-03,65,2019-11-03
52,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,61,52,0,,,,
53,up,Bohemia & Sidhu Moose Wala,Same Beef,59,53,0,,,,
54,up,Badshah,She Move It Like,63,54,0,,,,
55,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,56,55,0,,,,
56,down,Badshah,Paagal,53,34,0,,,,
57,-,Jassie Gill,Aukaat (feat. Karan Aujla),-,57,0,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,27,0,,,,
59,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",49,49,0,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),46,20,0,10,2019-10-06,10,2019-10-06
61,down,Halsey,Graveyard,54,45,0,68,2019-10-06,35,2019-12-22
62,-,Kanye West,Follow God,-,62,0,96,2019-10-27,18,2019-11-10
63,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",52,29,0,44,2019-10-20,44,2019-10-20
64,-,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",-,64,0,,,,
65,-,A. R. Rahman & Thalapathy Vijay,Verithanam,-,65,0,,,,
66,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,96,30,0,,,,
67,down,Billie Eilish,bad guy,55,26,0,5,2019-10-06,5,2019-10-06
68,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,68,0,,,,
69,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,67,28,0,,,,
70,down,QARAN & Badshah,Tareefan,64,50,0,,,,
71,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,61,0,66,2019-10-06,66,2019-10-06
72,down,Abhijeet Srivastava,Chashni,60,54,0,,,,
73,down,Nikk,Yaari (feat. Avneet Kaur),66,47,0,,,,
74,down,Shweta Mohan & Shankar Mahadevan,Baby Won't You Tell Me,58,46,0,,,,
75,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,76,75,0,,,,
76,down,Armaan Malik,Pehla Pyaar,62,44,0,,,,
77,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),81,75,0,,,,
78,up,Arijit Singh & Neeti Mohan,First Class,78,78,0,,,,
79,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),65,45,0,,,,
80,down,Imagine Dragons,Believer,71,30,0,,,,
81,down,Lauv,I Like Me Better,68,31,0,,,,
82,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",80,80,0,,,,
83,down,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,72,35,0,,,,
84,down,The Doorbeen,Prada (feat. Shreya Sharma),74,40,0,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,44,0,,,,
86,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",77,54,0,,,,
87,up,Shreya Ghoshal & Nakash Aziz,Slow Motion,88,87,0,,,,
88,down,BTS,Make It Right (feat. Lauv),42,42,0,16,2019-10-20,16,2019-10-20
89,down,Arijit Singh & Nikhita Gandhi,Qaafirana,73,40,0,,,,
90,down,Atif Aslam,Dekhte Dekhte,75,71,0,,,,
91,down,Halsey,Without Me,82,55,0,33,2019-10-06,29,2019-10-27
92,down,Sam Smith,How Do You Sleep?,70,49,0,8,2019-10-06,6,2019-10-13
93,down,Atif Aslam,Dil Diyan Gallan,83,82,0,,,,
94,down,Karan Sehmbi,Photo,86,68,0,,,,
95,up,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",95,62,0,,,,
96,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),93,30,0,,,,
97,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,97,0,,,,
98,down,Armaan Malik,Dil Mein Ho Tum,84,84,0,,,,
99,down,DIVINE,Gandhi Money,85,44,0,,,,
100,down,Udit Narayan & Shreya Ghoshal,Jugraafiya,92,82,0,,,,
