Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Khairiyat (Sad),3,1,19,,,,
2,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,22,,,,
3,down,Melanie Martinez,Play Date,2,1,8,98,2020-05-17,53,2020-07-12
4,up,Powfu,Death Bed (feat. beabadoobee),5,2,17,100,2020-03-01,7,2020-04-26
5,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,9,2,34,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,3,34,,,,
7,up,Badshah,Genda Phool (feat. Payal Dev),7,1,13,35,2020-04-05,33,2020-04-12
8,up,The Weeknd,Blinding Lights,8,4,30,94,2019-12-01,1,2020-03-01
9,up,Trevor Daniel,Falling,10,2,31,61,2019-11-24,14,2020-01-05
10,up,SAINt JHN,Roses (Imanbek Remix),11,5,14,97,2020-01-12,7,2020-05-10
11,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,34,,,,
12,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",12,2,23,,,,
13,-,BTS,Stay Gold,-,13,1,38,2020-07-05,38,2020-07-05
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,6,7,79,2020-04-19,1,2020-07-05
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,2,2,36,2020-06-21,2,2020-08-09
16,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",14,6,22,,,,
17,up,Maroon 5,Memories,17,2,34,36,2019-10-06,2,2019-11-17
18,down,Vishal Mishra,Kaise Hua,15,13,34,,,,
19,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",16,8,29,,,,
20,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,4,4,2,43,2020-06-21,43,2020-06-21
21,down,Shawn Mendes & Camila Cabello,Señorita,20,1,34,1,2019-10-06,1,2019-10-06
22,down,Tones and I,Dance Monkey,18,18,12,6,2019-10-06,1,2019-11-10
23,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",19,1,25,60,2020-01-12,32,2020-02-09
24,up,surf mesa,Ily,24,7,10,63,2020-04-19,18,2020-07-12
25,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,28,5,34,,,,
26,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",21,11,22,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),25,2,20,35,2020-02-09,4,2020-04-05
28,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",26,3,26,68,2020-01-05,62,2020-02-16
29,down,Drake,Toosie Slide,23,4,12,65,2020-04-05,2,2020-04-26
30,down,Ritviz,Liggi,27,4,25,,,,
31,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",29,11,20,,,,
32,down,Akhil & Dhvani Bhanushali,Duniyaa,30,12,34,,,,
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,4,8,,,,
34,down,DripReport,Skechers,32,3,15,68,2020-04-12,51,2020-04-19
35,up,Amit Trivedi,Namo Namo,53,19,2,,,,
36,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",31,10,20,,,,
37,down,Sachet Tandon,Bekhayali,34,6,34,,,,
38,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,35,8,34,,,,
39,down,Arijit Singh & Asees Kaur,Ve Maahi,38,9,34,,,,
40,up,Arijit Singh,Ik Vaari Aa,55,40,2,,,,
41,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,39,10,34,,,,
42,up,Arijit Singh & Nikhita Gandhi,Qaafirana,67,40,7,,,,
43,down,Dua Lipa,Don't Start Now,40,20,12,19,2019-11-03,3,2020-01-05
44,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",41,2,34,64,2019-10-13,26,2019-10-27
45,down,Armaan Malik,Jab Tak,37,37,2,,,,
46,down,Harry Styles,Watermelon Sugar,44,26,9,85,2019-11-17,2,2020-08-23
47,down,Roddy Ricch,The Box,42,20,12,91,2019-12-08,2,2020-02-16
48,down,Imagine Dragons,Believer,47,30,34,,,,
49,down,Billie Eilish & Khalid,lovely,43,23,16,62,2020-02-02,62,2020-02-02
50,down,CarryMinati & Wily Frenzy,Yalgaar,48,40,2,,,,
51,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,46,2,32,54,2019-11-24,51,2019-12-08
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,21,34,26,2019-10-06,26,2019-10-06
53,down,Jubin Nautiyal,Meri Aashiqui,36,21,3,50,2020-06-14,50,2020-06-14
54,down,Lewis Capaldi,Someone You Loved,51,30,34,4,2019-10-06,4,2019-10-06
55,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",52,7,23,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,49,2,7,95,2020-05-10,3,2020-05-17
57,up,Palak Muchhal,Kaun Tujhe,58,57,2,69,2020-06-28,69,2020-06-28
58,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",57,54,32,,,,
59,down,B Praak,Kuch Bhi Ho Jaye,54,42,11,,,,
60,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),61,45,32,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,29,30,,,,
62,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),63,30,33,,,,
63,up,Maninder Buttar,Sakhiyaan,64,23,34,,,,
64,up,Halsey,Without Me,71,55,34,33,2019-10-06,29,2019-10-27
65,down,Arijit Singh,Kalank (Title Track),59,22,34,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,27,34,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,36,34,,,,
68,up,Tulsi Kumar & Darshan Raval,Tere Naal,74,41,6,,,,
69,up,Lauv,I Like Me Better,69,31,34,,,,
70,down,Dua Lipa,Break My Heart,62,60,8,97,2020-03-29,5,2020-06-28
71,down,Arizona Zervas,ROXANNE,56,10,32,14,2019-11-24,4,2019-12-22
72,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,55,1,,,,
73,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",65,12,24,,,,
74,down,Justin Bieber,Yummy,72,2,25,86,2020-01-05,3,2020-01-12
75,down,Ammy Virk,Main Suneya,45,32,4,,,,
76,up,B. Praak,"Jannat (From ""Sufna"")",78,52,11,,,,
77,up,StaySolidRocky,Party Girl,95,72,2,86,2020-05-10,14,2020-06-14
78,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",79,1,27,98,2020-03-15,98,2020-03-15
79,up,BTS,Boy With Luv (feat. Halsey),86,40,7,100,2020-03-01,75,2020-08-30
80,down,Alec Benjamin,Let Me Down Slowly,75,43,9,,,,
81,up,Billie Eilish,bad guy,84,26,34,5,2019-10-06,5,2019-10-06
82,up,Lil Mosey,Blueberry Faygo,83,37,16,69,2020-02-16,24,2020-04-12
83,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",76,17,25,,,,
84,up,Sub Urban,Cradles,85,65,14,,,,
85,up,B Praak,Teri Mitti,94,73,7,100,2020-05-03,100,2020-05-03
86,down,Lady Gaga & Ariana Grande,Rain On Me,73,34,5,75,2020-05-24,1,2020-05-31
87,up,Post Malone,Circles,89,10,34,2,2019-10-06,2,2019-10-06
88,down,Vishal Mishra,Aaj Bhi,82,37,11,,,,
89,up,Alan Walker,Faded,91,80,20,,,,
90,down,Akhil,Kalla Sohna Nai,87,54,12,,,,
91,down,Karan Aujla,Let 'em Play,77,53,4,,,,
92,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",88,16,33,,,,
93,down,Marshmello & Halsey,Be Kind,81,19,8,50,2020-05-03,29,2020-05-17
94,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",98,94,2,,,,
95,down,Doja Cat,Boss Bitch,70,39,11,60,2020-03-22,23,2020-04-26
96,up,The Chainsmokers,Closer (feat. Halsey),99,64,13,,,,
97,down,Imran Khan,Satisfya,96,76,16,98,2020-11-15,98,2020-11-15
98,down,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,92,62,8,,,,
99,down,Darshan Raval,Asal Mein,90,21,19,,,,
100,up,Maninder Buttar,Ik Tera,100,29,34,,,,
