Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,6,,,,
2,up,Maroon 5,Memories,4,2,6,36,2019-10-06,2,2019-11-17
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,2,6,64,2019-10-13,26,2019-10-27
4,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,5,2,6,,,,
5,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,5,,,,
6,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,9,2,4,54,2019-11-24,51,2019-12-08
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,6,1,2019-10-06,1,2019-10-06
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,3,6,,,,
9,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,10,5,6,,,,
10,up,Post Malone,Circles,14,10,6,2,2019-10-06,2,2019-10-06
11,up,The Weeknd,Blinding Lights,11,4,2,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Heartless,7,7,3,22,2019-12-01,5,2019-12-08
13,up,Sachet Tandon,Bekhayali,13,6,6,,,,
14,up,Arizona Zervas,ROXANNE,22,10,4,14,2019-11-24,4,2019-12-22
15,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,17,10,6,55,2019-10-06,49,2019-10-20
16,up,Akhil & Dhvani Bhanushali,Duniyaa,19,12,6,,,,
17,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,18,8,6,,,,
18,up,Arijit Singh & Asees Kaur,Ve Maahi,20,9,6,,,,
19,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",16,3,6,30,2019-10-06,22,2019-10-13
20,up,Trevor Daniel,Falling,40,2,3,61,2019-11-24,14,2020-01-05
21,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",34,16,5,,,,
22,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",15,8,6,65,2019-10-27,44,2019-11-03
23,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,23,10,6,,,,
24,down,Billie Eilish,everything i wanted,12,9,4,53,2019-11-17,3,2019-11-24
25,up,blackbear,hot girl bummer,27,20,6,75,2019-10-06,24,2019-11-10
26,up,Vishal Mishra,Kaise Hua,28,13,6,,,,
27,-,Juice WRLD,Lucid Dreams,-,24,1,7,2019-12-15,7,2019-12-15
28,down,DIVINE,Chal Bombay,25,23,6,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,21,6,26,2019-10-06,26,2019-10-06
30,down,SHAED & ZAYN,Trampoline,26,13,6,63,2019-10-06,63,2019-10-06
31,down,Selena Gomez,Lose You to Love Me,21,2,6,53,2019-10-27,2,2019-11-03
32,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),29,27,6,100,2019-10-13,59,2019-11-03
33,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",24,15,6,,,,
34,up,Imagine Dragons,Believer,55,30,6,,,,
35,up,Lewis Capaldi,Someone You Loved,36,30,6,4,2019-10-06,4,2019-10-06
36,down,Maninder Buttar,Sakhiyaan,33,23,6,,,,
37,down,Maninder Buttar,Ik Tera,31,29,6,,,,
38,up,Billie Eilish,bad guy,58,26,6,5,2019-10-06,5,2019-10-06
39,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",30,9,6,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,6,,,,
41,up,Harrdy Sandhu,Dance Like,85,41,2,,,,
42,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",39,27,6,,,,
43,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,32,16,6,,,,
44,down,Arijit Singh,Kalank (Title Track),38,22,6,,,,
45,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,44,24,6,,,,
46,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",37,29,6,44,2019-10-20,44,2019-10-20
47,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,48,28,6,,,,
48,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,8,1,,,,
49,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,45,7,6,93,2019-10-06,93,2019-10-06
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,29,2,,,,
51,-,Harry Styles,Adore You,-,41,1,24,2019-12-08,6,2020-04-19
52,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,23,1,,,,
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,1,52,2019-12-15,22,2020-02-02
54,-,Halsey,SUGA's Interlude,-,54,1,27,2019-12-08,27,2019-12-08
55,up,Halsey,Without Me,70,55,6,33,2019-10-06,29,2019-10-27
56,down,DIVINE,Kohinoor,42,18,6,,,,
57,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",47,26,6,,,,
58,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",57,34,6,,,,
59,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,36,6,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),67,20,6,10,2019-10-06,10,2019-10-06
61,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",41,31,5,,,,
62,-,Ellie Goulding & Juice WRLD,Hate Me,-,62,1,69,2019-10-27,47,2019-12-15
63,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),54,45,6,,,,
64,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,46,30,6,,,,
65,-,Ariana Grande,7 rings,-,65,1,58,2019-10-06,51,2020-01-05
66,down,Camila Cabello,Liar,65,27,6,23,2019-10-06,14,2019-10-27
67,down,Arijit Singh,Bekhayali (Arijit Singh Version),60,25,6,94,2019-10-13,16,2020-06-28
68,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",35,25,2,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,53,20,6,35,2019-10-06,2,2019-10-13
70,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,63,41,6,,,,
71,up,Lauv,I Like Me Better,75,31,6,,,,
72,down,Armaan Malik & Amaal Mallik,Chale Aana,59,30,6,,,,
73,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",51,50,4,,,,
74,down,Selena Gomez,Look At Her Now,50,9,6,18,2019-10-27,8,2019-11-03
75,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",66,49,6,,,,
76,-,Maninder Buttar,Laare,-,57,1,,,,
77,-,Chdry Saqib,Tareefan,-,77,1,,,,
78,down,Nikk,Yaari (feat. Avneet Kaur),68,47,6,,,,
79,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",61,61,2,,,,
80,up,Alan Walker,Faded,99,80,5,,,,
81,down,Bohemia & Sidhu Moose Wala,Same Beef,71,53,6,,,,
82,-,Sidhu Moosewala,Dhakka,-,67,1,,,,
83,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",78,54,6,,,,
84,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,84,1,,,,
85,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,52,1,7,2019-10-06,7,2019-10-06
86,down,"Sachin-Jigar, Jubin Nautiyal & Asees Kaur","Pyaar Toh Tha (From ""Bala"")",62,61,4,,,,
87,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,81,47,6,,,,
88,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",91,38,6,,,,
89,down,Armaan Malik,Pehla Pyaar,72,44,6,,,,
90,down,Badshah & Neeti Mohan,Bad Boy,80,17,6,,,,
91,-,Dino James,Dooriyan (feat. Kaprila),-,67,1,,,,
92,-,B. Praak,Dilbara (B Praak Version),-,70,1,,,,
93,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),86,30,6,,,,
94,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",77,13,6,99,2019-10-06,99,2019-10-06
95,down,Badshah,She Move It Like,88,54,6,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,64,2,,,,
97,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,74,21,6,,,,
98,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,84,28,6,,,,
99,down,Arijit Singh,Khairiyat (Sad),73,1,6,,,,
100,down,Halsey,Graveyard,92,45,6,68,2019-10-06,35,2019-12-22
