Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,6,,,,
2,up,Justin Bieber,Intentions (feat. Quavo),5,2,4,35,2020-02-09,4,2020-04-05
3,up,Trevor Daniel,Falling,3,2,15,61,2019-11-24,14,2020-01-05
4,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,9,60,2020-01-12,32,2020-02-09
5,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,2,7,,,,
6,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",6,6,6,,,,
7,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,18,,,,
8,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,3,10,68,2020-01-05,62,2020-02-16
9,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,9,2,18,,,,
10,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",10,8,13,,,,
11,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",11,11,6,,,,
12,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",40,11,4,,,,
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,3,18,,,,
14,down,Justin Bieber,Yummy,12,2,9,86,2020-01-05,3,2020-01-12
15,down,The Weeknd,Blinding Lights,14,4,14,94,2019-12-01,1,2020-03-01
16,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",15,10,4,,,,
17,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",16,1,11,98,2020-03-15,98,2020-03-15
18,up,Maroon 5,Memories,20,2,18,36,2019-10-06,2,2019-11-17
19,up,Arizona Zervas,ROXANNE,23,10,16,14,2019-11-24,4,2019-12-22
20,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,22,2,16,54,2019-11-24,51,2019-12-08
21,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",19,12,8,,,,
22,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",24,7,7,,,,
23,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,25,5,18,,,,
24,down,Darshan Raval,Asal Mein,21,21,3,,,,
25,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",27,2,18,64,2019-10-13,26,2019-10-27
26,up,Shawn Mendes & Camila Cabello,Señorita,26,1,18,1,2019-10-06,1,2019-10-06
27,up,Akhil & Dhvani Bhanushali,Duniyaa,29,12,18,,,,
28,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",32,28,5,,,,
29,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,33,10,18,,,,
30,up,Sachet Tandon,Bekhayali,35,6,18,,,,
31,up,Vishal Mishra,Kaise Hua,36,13,18,,,,
32,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",43,17,9,,,,
33,down,BTS,ON,13,13,2,32,2020-02-23,6,2020-03-01
34,up,Arijit Singh & Asees Kaur,Ve Maahi,38,9,18,,,,
35,down,The Weeknd,After Hours,18,18,2,37,2020-02-23,22,2020-03-01
36,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,44,8,18,,,,
37,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",34,27,4,,,,
38,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",45,16,17,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,29,14,,,,
40,up,Post Malone,Circles,46,10,18,2,2019-10-06,2,2019-10-06
41,up,DIVINE,Chal Bombay,50,23,18,,,,
42,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",48,23,13,,,,
43,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",42,38,3,90,2020-03-01,90,2020-03-01
44,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),54,27,18,100,2019-10-13,59,2019-11-03
45,up,Eminem,Godzilla (feat. Juice WRLD),49,11,7,84,2020-01-19,12,2020-01-26
46,up,Doja Cat,Say So,82,35,2,100,2020-02-02,6,2020-05-03
47,down,Justin Bieber,Forever (feat. Post Malone & Clever),39,26,3,86,2020-02-16,24,2020-02-23
48,up,Ritviz,Liggi,69,4,9,,,,
